"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inciseur","http://www.w3.org/2000/01/rdf-schema#label","Inciseur"
"http://fr.dbpedia.org/resource/Inciseur","http://www.w3.org/2000/01/rdf-schema#comment","Un inciseur est un outil de petit diamètre et de forme circulaire, qui équipe certaines scies circulaires. Il est situé devant la lame de scie et dépasse de quelques millimètres de la table. Son but est d'avoir une coupe nette et sans éclats, lors de la découpe des panneaux. La rotation de l’inciseur est toujours inversée par rapport à la lame principale."
"http://fr.dbpedia.org/resource/Inciseur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97367578"
"http://fr.dbpedia.org/resource/Inciseur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j4pvb59y"
"http://fr.dbpedia.org/resource/Inciseur","http://dbpedia.org/ontology/wikiPageID",13019205
"http://fr.dbpedia.org/resource/Inciseur","http://dbpedia.org/ontology/wikiPageRevisionID",165922514
"http://fr.dbpedia.org/resource/Inciseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scie_(machine)"
"http://fr.dbpedia.org/resource/Inciseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scie"
"http://fr.dbpedia.org/resource/Inciseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scie_circulaire"
"http://fr.dbpedia.org/resource/Inciseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_(menuiserie)"
"http://fr.dbpedia.org/resource/Inciseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lame"
"http://fr.dbpedia.org/resource/Inciseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Machine-outil_pour_l'ameublement"
"http://fr.dbpedia.org/resource/Inciseur","http://dbpedia.org/ontology/wikiPageLength",742
"http://fr.dbpedia.org/resource/Inciseur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Machine-outil_pour_l'ameublement"
"http://fr.dbpedia.org/resource/Inciseur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scie_(machine)"
"http://fr.dbpedia.org/resource/Inciseur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Inciseur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Inciseur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Inciseur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Inciseur?oldid=165922514&ns=0"
"http://fr.dbpedia.org/resource/Inciseur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Inciseur"
"http://fr.dbpedia.org/resource/Inciseur","http://dbpedia.org/ontology/abstract","Un inciseur est un outil de petit diamètre et de forme circulaire, qui équipe certaines scies circulaires. Il est situé devant la lame de scie et dépasse de quelques millimètres de la table. Son but est d'avoir une coupe nette et sans éclats, lors de la découpe des panneaux. La rotation de l’inciseur est toujours inversée par rapport à la lame principale."
