"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ecliptopera_capitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ecliptopera_capitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ecliptopera_capitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ecliptopera_capitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ecliptopera_capitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ecliptopera_capitata","http://www.w3.org/2000/01/rdf-schema#label","Ecliptopera capitata"
"http://fr.dbpedia.org/resource/Ecliptopera_capitata","http://www.w3.org/2000/01/rdf-schema#label","Ecliptopera capitata"
"http://fr.dbpedia.org/resource/Ecliptopera_capitata","http://www.w3.org/2000/01/rdf-schema#label","Ecliptopera capitata"
"http://fr.dbpedia.org/resource/Ecliptopera_capitata","http://www.w3.org/2000/01/rdf-schema#label","Gulryggig fältmätare"
"http://fr.dbpedia.org/resource/Ecliptopera_capitata","http://www.w3.org/2000/01/rdf-schema#label","Springzaadspanner"
"http://fr.dbpedia.org/resource/Ecliptopera_capitata","http://www.w3.org/2000/01/rdf-schema#comment","La Cidarie de la Balsamine ou Cidarie à tête jaune, Ecliptopera capitata, est une espèce de lépidoptères (papillons) de la famille des Geometridae, de la sous-famille des Larentiinae."
"http://fr.dbpedia.org/resource/Ecliptopera_capitata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=219582"
"http://fr.dbpedia.org/resource/Ecliptopera_capitata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/284734"
"http://fr.dbpedia.org/resource/Ecliptopera_capitata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=444671"
"http://fr.dbpedia.org/resource/Ecliptopera_capitata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=142160"
