"subject","predicate","object"
"http://fr.dbpedia.org/resource/Color_Gitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Color_Gitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Color_Gitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Color_Gitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Color_Gitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Color_Gitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Color_Gitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Color_Gitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Color_Gitano","http://www.w3.org/2000/01/rdf-schema#label","Color Gitano"
"http://fr.dbpedia.org/resource/Color_Gitano","http://www.w3.org/2000/01/rdf-schema#label","Color gitano"
"http://fr.dbpedia.org/resource/Color_Gitano","http://www.w3.org/2000/01/rdf-schema#comment","Color Gitano (littéralement « Couleurs Gitanes ») est une chanson du chanteur français Kendji Girac parue sur son premier album Kendji. Elle est sortie le 16 juin 2014 comme premier single de l'album. C'est également le premier single de la carrière du chanteur. En décembre 2014, ce titre est récompensé aux NRJ Music Awards en remportant le titre de « Chanson de l'année »."
"http://fr.dbpedia.org/resource/Color_Gitano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=63K5VMx2BZM"
"http://fr.dbpedia.org/resource/Color_Gitano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/color-gitano-lyrics-kendji-girac.html"
"http://fr.dbpedia.org/resource/Color_Gitano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18159928"
"http://fr.dbpedia.org/resource/Color_Gitano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0114p8dq"
"http://fr.dbpedia.org/resource/Color_Gitano","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/2ce74713-6c38-4f63-8400-2df828405556"
"http://fr.dbpedia.org/resource/Color_Gitano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Color_Gitano"
"http://fr.dbpedia.org/resource/Color_Gitano","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كولور_خيتانو"
"http://fr.dbpedia.org/resource/Color_Gitano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Color_gitano"
"http://fr.dbpedia.org/resource/Color_Gitano","http://dbpedia.org/ontology/wikiPageID",8644559
"http://fr.dbpedia.org/resource/Color_Gitano","http://dbpedia.org/ontology/wikiPageRevisionID",190382248
"http://fr.dbpedia.org/resource/Color_Gitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Color_Gitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Color_Gitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Matthieu_Mendès"
"http://fr.dbpedia.org/resource/Color_Gitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Renaud_Rebillaud"
"http://fr.dbpedia.org/resource/Color_Gitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercury_Records"
"http://fr.dbpedia.org/resource/Color_Gitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Fourques"
"http://fr.dbpedia.org/resource/Color_Gitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2014"
"http://fr.dbpedia.org/resource/Color_Gitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Color_Gitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Mercury_Records"
"http://fr.dbpedia.org/resource/Color_Gitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRJ_Music_Awards"
"http://fr.dbpedia.org/resource/Color_Gitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Kendji_Girac"
"http://fr.dbpedia.org/resource/Color_Gitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Color_Gitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Color_Gitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quad_(véhicule)"
"http://fr.dbpedia.org/resource/Color_Gitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultratop"
"http://fr.dbpedia.org/resource/Color_Gitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit-Rhône"
"http://fr.dbpedia.org/resource/Color_Gitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andalouse_(chanson)"
"http://fr.dbpedia.org/resource/Color_Gitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kendji_Girac"
"http://fr.dbpedia.org/resource/Color_Gitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Color_Gitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kendji_(album)"
"http://fr.dbpedia.org/resource/Color_Gitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Color_Gitano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_single"
