"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ong-bak_3_:_L'Ultime_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ong-bak_3_:_L'Ultime_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ong-bak_3_:_L'Ultime_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ong-bak_3_:_L'Ultime_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ong-bak_3_:_L'Ultime_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ong-bak_3_:_L'Ultime_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ong-bak_3_:_L'Ultime_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ong-bak_3_:_L'Ultime_Combat","http://www.w3.org/2000/01/rdf-schema#label","拳霸3"
"http://fr.dbpedia.org/resource/Ong-bak_3_:_L'Ultime_Combat","http://www.w3.org/2000/01/rdf-schema#label","Ong-bak 3 : L'Ultime Combat"
"http://fr.dbpedia.org/resource/Ong-bak_3_:_L'Ultime_Combat","http://www.w3.org/2000/01/rdf-schema#label","Онг Бак 3"
"http://fr.dbpedia.org/resource/Ong-bak_3_:_L'Ultime_Combat","http://www.w3.org/2000/01/rdf-schema#label","Ong-Bak 3"
"http://fr.dbpedia.org/resource/Ong-bak_3_:_L'Ultime_Combat","http://www.w3.org/2000/01/rdf-schema#comment","Ong-bak 3 : L’Ultime Combat est un film thaïlandais réalisé par Tony Jaa et Panna Rittikrai sorti en 2010 en Thaïlande. Il s'agit de la suite directe de Ong-bak 2 : La Naissance du dragon sorti en 2008."
"http://fr.dbpedia.org/resource/Ong-bak_3_:_L'Ultime_Combat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/ong-bak-3"
"http://fr.dbpedia.org/resource/Ong-bak_3_:_L'Ultime_Combat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Ong-Bak-3"
"http://fr.dbpedia.org/resource/Ong-bak_3_:_L'Ultime_Combat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/195429,"
"http://fr.dbpedia.org/resource/Ong-bak_3_:_L'Ultime_Combat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4352221"
"http://fr.dbpedia.org/resource/Ong-bak_3_:_L'Ultime_Combat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=132983"
"http://fr.dbpedia.org/resource/Ong-bak_3_:_L'Ultime_Combat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=826395"
"http://fr.dbpedia.org/resource/Ong-bak_3_:_L'Ultime_Combat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/18789"
"http://fr.dbpedia.org/resource/Ong-bak_3_:_L'Ultime_Combat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4826765/"
"http://fr.dbpedia.org/resource/Ong-bak_3_:_L'Ultime_Combat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2026346/"
"http://fr.dbpedia.org/resource/Ong-bak_3_:_L'Ultime_Combat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=714935"
"http://fr.dbpedia.org/resource/Ong-bak_3_:_L'Ultime_Combat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=ongbak3.htm"
"http://fr.dbpedia.org/resource/Ong-bak_3_:_L'Ultime_Combat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/500576/"
"http://fr.dbpedia.org/resource/Ong-bak_3_:_L'Ultime_Combat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/38825"
"http://fr.dbpedia.org/resource/Ong-bak_3_:_L'Ultime_Combat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v521549"
