"subject","predicate","object"
"http://fr.dbpedia.org/resource/1_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/1_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/1_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/1_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/1_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/1_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/1_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/1_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/1_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/1_Life","http://www.w3.org/2000/01/rdf-schema#label","1 Life (Xandee song)"
"http://fr.dbpedia.org/resource/1_Life","http://www.w3.org/2000/01/rdf-schema#label","1 Life"
"http://fr.dbpedia.org/resource/1_Life","http://www.w3.org/2000/01/rdf-schema#label","1 Life"
"http://fr.dbpedia.org/resource/1_Life","http://www.w3.org/2000/01/rdf-schema#comment","1 Life (« Une vie ») est une chanson de Xandee, parue sur l'album éponyme et sortie en single en 2004. C'est la chanson représentant la Belgique au Concours Eurovision de la chanson 2004."
"http://fr.dbpedia.org/resource/1_Life","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1_Life"
"http://fr.dbpedia.org/resource/1_Life","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d_9x2"
"http://fr.dbpedia.org/resource/1_Life","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1_Life"
