"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_F._Hockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_F._Hockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_F._Hockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_F._Hockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_F._Hockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_F._Hockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Linguist"
"http://fr.dbpedia.org/resource/Charles_F._Hockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_F._Hockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_F._Hockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_F._Hockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_F._Hockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_F._Hockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_F._Hockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_F._Hockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14467526"
"http://fr.dbpedia.org/resource/Charles_F._Hockett","http://www.w3.org/2000/01/rdf-schema#label","Charles F. Hockett"
"http://fr.dbpedia.org/resource/Charles_F._Hockett","http://www.w3.org/2000/01/rdf-schema#label","تشارلز اف. هوكيت"
"http://fr.dbpedia.org/resource/Charles_F._Hockett","http://www.w3.org/2000/01/rdf-schema#label","チャールズ・ホケット"
"http://fr.dbpedia.org/resource/Charles_F._Hockett","http://www.w3.org/2000/01/rdf-schema#label","Charles F. Hockett"
"http://fr.dbpedia.org/resource/Charles_F._Hockett","http://www.w3.org/2000/01/rdf-schema#label","Charles F. Hockett"
"http://fr.dbpedia.org/resource/Charles_F._Hockett","http://www.w3.org/2000/01/rdf-schema#label","Charles F. Hockett"
"http://fr.dbpedia.org/resource/Charles_F._Hockett","http://www.w3.org/2000/01/rdf-schema#label","Charles Francis Hockett"
"http://fr.dbpedia.org/resource/Charles_F._Hockett","http://www.w3.org/2000/01/rdf-schema#label","Charles F. Hockett"
"http://fr.dbpedia.org/resource/Charles_F._Hockett","http://www.w3.org/2000/01/rdf-schema#comment","Charles F. Hockett, né le 17 janvier 1916 à Columbus (Ohio) et mort le 3 novembre 2000 à Ithaca (New York), est un linguiste américain. Il est reconnu surtout dans le domaine de la linguistique structurale."
"http://fr.dbpedia.org/resource/Charles_F._Hockett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000060914"
"http://fr.dbpedia.org/resource/Charles_F._Hockett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1696872"
"http://fr.dbpedia.org/resource/Charles_F._Hockett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01594793"
"http://fr.dbpedia.org/resource/Charles_F._Hockett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Charles_Hockett"
"http://fr.dbpedia.org/resource/Charles_F._Hockett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/charles-francis-hockett"
"http://fr.dbpedia.org/resource/Charles_F._Hockett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6sk46b9"
