"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cruciforme_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Cruciforme_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Cruciforme_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cruciforme_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Cruciforme_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cruciforme_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Cruciforme_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cruciforme_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Cruciforme_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cruciforme_(album)","http://www.w3.org/2000/01/rdf-schema#label","Cruciforme (album)"
"http://fr.dbpedia.org/resource/Cruciforme_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Cruciforme est le deuxième album du groupe Forguette Mi Note sorti le 4 novembre 1994 chez Cobalt."
"http://fr.dbpedia.org/resource/Cruciforme_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/484593"
"http://fr.dbpedia.org/resource/Cruciforme_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qr2nz"
"http://fr.dbpedia.org/resource/Cruciforme_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/d4e89317-1bbd-3f22-a514-d672acf965e7"
"http://fr.dbpedia.org/resource/Cruciforme_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3005523"
"http://fr.dbpedia.org/resource/Cruciforme_(album)","http://dbpedia.org/ontology/wikiPageID",5322465
"http://fr.dbpedia.org/resource/Cruciforme_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",155208384
"http://fr.dbpedia.org/resource/Cruciforme_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1994"
"http://fr.dbpedia.org/resource/Cruciforme_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gargouillis_(album)"
"http://fr.dbpedia.org/resource/Cruciforme_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobalt"
"http://fr.dbpedia.org/resource/Cruciforme_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Chambaud"
"http://fr.dbpedia.org/resource/Cruciforme_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Bonnie"
"http://fr.dbpedia.org/resource/Cruciforme_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Richard_(écrivain)"
"http://fr.dbpedia.org/resource/Cruciforme_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_folk"
"http://fr.dbpedia.org/resource/Cruciforme_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Bernardi"
"http://fr.dbpedia.org/resource/Cruciforme_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Diterzi"
"http://fr.dbpedia.org/resource/Cruciforme_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Claire_Diterzi"
"http://fr.dbpedia.org/resource/Cruciforme_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dog_Faced_Herman's"
"http://fr.dbpedia.org/resource/Cruciforme_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forguette_Mi_Note"
"http://fr.dbpedia.org/resource/Cruciforme_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvestre_Perrusson"
