"subject","predicate","object"
"http://fr.dbpedia.org/resource/5777_(année_hébraïque)","http://www.w3.org/2000/01/rdf-schema#label","5777 (année hébraïque)"
"http://fr.dbpedia.org/resource/5777_(année_hébraïque)","http://www.w3.org/2000/01/rdf-schema#comment","5777 (hébreu : ה'תשע""ז , abbr. : תשע""ז) est une année hébraïque qui a commencé à la veille au soir du 3 octobre 2016 et s'est finie le 20 septembre 2017. Cette année a compté 353 jours. Ce fut une année simple dans le cycle métonique, avec un seul mois de Adar. Ce fut la seconde année depuis la dernière année de chemitta. En l'an 5777, l'État d'Israël a fêté ses 69 ans d'indépendance."
"http://fr.dbpedia.org/resource/5777_(année_hébraïque)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p50cl"
"http://fr.dbpedia.org/resource/5777_(année_hébraïque)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ה'תשע%22ז"
"http://fr.dbpedia.org/resource/5777_(année_hébraïque)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/ה'תשע%22ז"
"http://fr.dbpedia.org/resource/5777_(année_hébraïque)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2817686"
"http://fr.dbpedia.org/resource/5777_(année_hébraïque)","http://dbpedia.org/ontology/wikiPageID",1765324
"http://fr.dbpedia.org/resource/5777_(année_hébraïque)","http://dbpedia.org/ontology/wikiPageRevisionID",140269370
"http://fr.dbpedia.org/resource/5777_(année_hébraïque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Année_hébraïque"
"http://fr.dbpedia.org/resource/5777_(année_hébraïque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_du_3_juin_2017_à_Londres"
"http://fr.dbpedia.org/resource/5777_(année_hébraïque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Sachs"
"http://fr.dbpedia.org/resource/5777_(année_hébraïque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclipse_solaire_du_21_août_2017"
"http://fr.dbpedia.org/resource/5777_(année_hébraïque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2016"
"http://fr.dbpedia.org/resource/5777_(année_hébraïque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_au_couteau_à_Turku"
"http://fr.dbpedia.org/resource/5777_(année_hébraïque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meir_Zlotowitz"
"http://fr.dbpedia.org/resource/5777_(année_hébraïque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_de_la_Manchester_Arena"
"http://fr.dbpedia.org/resource/5777_(année_hébraïque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidel_Castro"
"http://fr.dbpedia.org/resource/5777_(année_hébraïque)","http://dbpedia.org/ontology/wikiPageLength",1834
"http://fr.dbpedia.org/resource/5777_(année_hébraïque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Année_hébraïque"
"http://fr.dbpedia.org/resource/5777_(année_hébraïque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_du_calendrier_hébraïque"
"http://fr.dbpedia.org/resource/5777_(année_hébraïque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_et_navigation_par_année_hébraïque"
"http://fr.dbpedia.org/resource/5777_(année_hébraïque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mois_du_calendrier_hébraïque"
"http://fr.dbpedia.org/resource/5777_(année_hébraïque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pied_du_calendrier_hébraïque"
"http://fr.dbpedia.org/resource/5777_(année_hébraïque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Description_d'année_hébraïque"
"http://fr.dbpedia.org/resource/5777_(année_hébraïque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/5777_(année_hébraïque)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/5777_(année_hébraïque)?oldid=140269370&ns=0"
