"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulogne-Billancourt__17_mars_2007__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boulogne-Billancourt__17_mars_2007__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Boulogne-Billancourt__17_mars_2007__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Boulogne-Billancourt__17_mars_2007__1","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Boulogne-Billancourt__17_mars_2007__1","http://dbpedia.org/ontology/functionStartYear","2007"
"http://fr.dbpedia.org/resource/Boulogne-Billancourt__17_mars_2007__1","http://dbpedia.org/ontology/personName","Pierre-Mathieu Duhamel"
"http://fr.dbpedia.org/resource/Boulogne-Billancourt__17_mars_2007__1","http://dbpedia.org/ontology/startOccupation","Ancien haut fonctionnaire, chef d'entreprise"
"http://fr.dbpedia.org/resource/Boulogne-Billancourt__17_mars_2007__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Boulogne-Billancourt__17_mars_2007__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Boulogne-Billancourt__17_mars_2007__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Pierre-Mathieu_Duhamel"
