"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanwald","http://www.w3.org/2000/01/rdf-schema#label","Sanwald"
"http://fr.dbpedia.org/resource/Sanwald","http://www.w3.org/2000/01/rdf-schema#comment","Sanwald est le nom d'une ancienne brasserie de Stuttgart, devenu une marque de la firme ."
"http://fr.dbpedia.org/resource/Sanwald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2223917"
"http://fr.dbpedia.org/resource/Sanwald","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124190479"
"http://fr.dbpedia.org/resource/Sanwald","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11csqkqxfm"
"http://fr.dbpedia.org/resource/Sanwald","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10190093-4"
"http://fr.dbpedia.org/resource/Sanwald","http://dbpedia.org/ontology/wikiPageID",10458395
"http://fr.dbpedia.org/resource/Sanwald","http://dbpedia.org/ontology/wikiPageRevisionID",183878188
"http://fr.dbpedia.org/resource/Sanwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altbier"
"http://fr.dbpedia.org/resource/Sanwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermentation_de_la_bière"
"http://fr.dbpedia.org/resource/Sanwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1903"
"http://fr.dbpedia.org/resource/Sanwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bière_allemande"
"http://fr.dbpedia.org/resource/Sanwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière_blanche"
"http://fr.dbpedia.org/resource/Sanwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panaché"
"http://fr.dbpedia.org/resource/Sanwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinkelacker"
"http://fr.dbpedia.org/resource/Sanwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Sanwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weizenbier"
"http://fr.dbpedia.org/resource/Sanwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brasserie_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Sanwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stuttgart"
"http://fr.dbpedia.org/resource/Sanwald","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sanwald.de"
"http://fr.dbpedia.org/resource/Sanwald","http://dbpedia.org/ontology/wikiPageLength",1868
"http://fr.dbpedia.org/resource/Sanwald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brasserie_ayant_son_siège_en_Allemagne"
