"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://www.w3.org/2000/01/rdf-schema#label","Psychologies Magazine"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://www.w3.org/2000/01/rdf-schema#comment","Psychologies Magazine est un magazine grand public mensuel français consacré au bien-être et au développement personnel.En 2013, sa diffusion totale est de 338 932 exemplaires et son audience de 2,3 millions de lecteurs."
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/PsychologiesMag"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Psychologies_"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1746-7349"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Psychologies-Magazine"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A026450802"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Psychologies"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Psychologies"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/240632222/id"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/225962166"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Psychologies"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148061586"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q762287"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m3w9q"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2015070088"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14540594z#about"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://dbpedia.org/ontology/wikiPageID",554633
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://dbpedia.org/ontology/wikiPageRevisionID",175173029
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hachette_Filipacchi_Médias"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Roumanoff"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_personnel"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_internationale_de_la_gentillesse"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_subventionnée_par_l'État_français"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_en_France"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Filipacchi_Médias"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Loiseau"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_consacrée_à_la_psychologie_et_au_développement_personnel"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien-être"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide:Comment_modifier_une_page"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_en_France"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fnac"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégies"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagardère_News"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagardère_(entreprise)"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Servan-Schreiber"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Rossel"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1970"
"http://fr.dbpedia.org/resource/Psychologies_Magazine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strategies.fr/archives/1076/107601401/actualite_medias_la_deuxieme_vie_de_psychologies.html"
