"subject","predicate","object"
"http://fr.dbpedia.org/resource/Handle_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Handle_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Handle_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Handle_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Handle_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Handle_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Handle_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Handle_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Handle_This","http://www.w3.org/2000/01/rdf-schema#label","Handle This"
"http://fr.dbpedia.org/resource/Handle_This","http://www.w3.org/2000/01/rdf-schema#label","Handle This"
"http://fr.dbpedia.org/resource/Handle_This","http://www.w3.org/2000/01/rdf-schema#comment","Handle This est le dernier single extrait de l'album All Killer, No Filler par le groupe de punk rock canadien Sum 41. Le single a été publié uniquement en Europe et au Japon."
"http://fr.dbpedia.org/resource/Handle_This","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/handle-this-lyrics-sum-41.html"
"http://fr.dbpedia.org/resource/Handle_This","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1134734"
"http://fr.dbpedia.org/resource/Handle_This","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Handle_This"
"http://fr.dbpedia.org/resource/Handle_This","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Handle_This"
"http://fr.dbpedia.org/resource/Handle_This","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p9w3k"
"http://fr.dbpedia.org/resource/Handle_This","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Handle_This"
"http://fr.dbpedia.org/resource/Handle_This","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Handle_This"
"http://fr.dbpedia.org/resource/Handle_This","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Handle_This"
"http://fr.dbpedia.org/resource/Handle_This","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/808b51d4-d195-4d6c-bde6-8a1d5bf2f008"
"http://fr.dbpedia.org/resource/Handle_This","http://dbpedia.org/ontology/wikiPageID",4337363
"http://fr.dbpedia.org/resource/Handle_This","http://dbpedia.org/ontology/wikiPageRevisionID",146157166
"http://fr.dbpedia.org/resource/Handle_This","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Killer,_No_Filler"
"http://fr.dbpedia.org/resource/Handle_This","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Handle_This","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sum_41"
"http://fr.dbpedia.org/resource/Handle_This","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Handle_This","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makes_No_Difference"
"http://fr.dbpedia.org/resource/Handle_This","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Handle_This","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Handle_This","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Finn"
"http://fr.dbpedia.org/resource/Handle_This","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2002"
"http://fr.dbpedia.org/resource/Handle_This","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Handle_This","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Over_My_Head_(Better_Off_Dead)"
"http://fr.dbpedia.org/resource/Handle_This","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/What_We're_All_About"
"http://fr.dbpedia.org/resource/Handle_This","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Handle_This","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Handle_This","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Handle_This","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_punk"
"http://fr.dbpedia.org/resource/Handle_This","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/Handle_This","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deryck_Whibley"
"http://fr.dbpedia.org/resource/Handle_This","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassette_audio"
"http://fr.dbpedia.org/resource/Handle_This","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Island_Records"
"http://fr.dbpedia.org/resource/Handle_This","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motivation_(chanson_de_Sum_41)"
"http://fr.dbpedia.org/resource/Handle_This","http://dbpedia.org/ontology/wikiPageLength",1886
"http://fr.dbpedia.org/resource/Handle_This","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sum_41"
"http://fr.dbpedia.org/resource/Handle_This","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2002"
"http://fr.dbpedia.org/resource/Handle_This","http://xmlns.com/foaf/0.1/name","Handle This"
"http://fr.dbpedia.org/resource/Handle_This","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
