"subject","predicate","object"
"http://fr.dbpedia.org/resource/Encyrtidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Encyrtidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Encyrtidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Encyrtidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Encyrtidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Encyrtidae","http://www.w3.org/2000/01/rdf-schema#label","Encyrtidae"
"http://fr.dbpedia.org/resource/Encyrtidae","http://www.w3.org/2000/01/rdf-schema#label","Encírtids"
"http://fr.dbpedia.org/resource/Encyrtidae","http://www.w3.org/2000/01/rdf-schema#label","متقوسات"
"http://fr.dbpedia.org/resource/Encyrtidae","http://www.w3.org/2000/01/rdf-schema#label","Encyrtidae"
"http://fr.dbpedia.org/resource/Encyrtidae","http://www.w3.org/2000/01/rdf-schema#label","Encyrtidae"
"http://fr.dbpedia.org/resource/Encyrtidae","http://www.w3.org/2000/01/rdf-schema#label","Encyrtidae"
"http://fr.dbpedia.org/resource/Encyrtidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Encyrtidae sont une famille d'insectes hyménoptères apocrites de la super-famille des Chalcidoidea. Ils sont d'une grande importance en lutte biologique car tous sont entomophages."
"http://fr.dbpedia.org/resource/Encyrtidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=71380"
"http://fr.dbpedia.org/resource/Encyrtidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9440"
"http://fr.dbpedia.org/resource/Encyrtidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2001152"
"http://fr.dbpedia.org/resource/Encyrtidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=150533"
"http://fr.dbpedia.org/resource/Encyrtidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1ENCYF"
"http://fr.dbpedia.org/resource/Encyrtidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=153945"
"http://fr.dbpedia.org/resource/Encyrtidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=11311"
"http://fr.dbpedia.org/resource/Encyrtidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/69778"
"http://fr.dbpedia.org/resource/Encyrtidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/16847"
"http://fr.dbpedia.org/resource/Encyrtidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000159928"
"http://fr.dbpedia.org/resource/Encyrtidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Encyrtidae"
"http://fr.dbpedia.org/resource/Encyrtidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=989412"
"http://fr.dbpedia.org/resource/Encyrtidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/733"
"http://fr.dbpedia.org/resource/Encyrtidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/fd59b21e-e2a2-42e9-8bb0-85bb55712b4c"
"http://fr.dbpedia.org/resource/Encyrtidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Encyrtidae"
"http://fr.dbpedia.org/resource/Encyrtidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=164236"
"http://fr.dbpedia.org/resource/Encyrtidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Encyrtidae"
"http://fr.dbpedia.org/resource/Encyrtidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2266108"
