"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kohila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kohila","http://www.w3.org/2000/01/rdf-schema#label","Kohila (plaats)"
"http://fr.dbpedia.org/resource/Kohila","http://www.w3.org/2000/01/rdf-schema#label","科希拉"
"http://fr.dbpedia.org/resource/Kohila","http://www.w3.org/2000/01/rdf-schema#label","Кохіла (селище)"
"http://fr.dbpedia.org/resource/Kohila","http://www.w3.org/2000/01/rdf-schema#label","Kohila"
"http://fr.dbpedia.org/resource/Kohila","http://www.w3.org/2000/01/rdf-schema#label","Kohila"
"http://fr.dbpedia.org/resource/Kohila","http://www.w3.org/2000/01/rdf-schema#comment","Kohila (autrefois: Koil, ou Kappakoil, en allemand) est une petite ville d'Estonie située au nord de la province de Rapla, à 33 km de Tallinn et à 22 km de Rapla. C'est le centre administratif de la municipalité rurale du même nom. Sa population était de 3 549 habitants au 1er janvier 2009. 
* Portail de l’Estonie"
"http://fr.dbpedia.org/resource/Kohila","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kohila"
"http://fr.dbpedia.org/resource/Kohila","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/843076"
"http://fr.dbpedia.org/resource/Kohila","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кохила_(посёлок)"
"http://fr.dbpedia.org/resource/Kohila","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кохила"
"http://fr.dbpedia.org/resource/Kohila","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kohila"
"http://fr.dbpedia.org/resource/Kohila","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kohila"
"http://fr.dbpedia.org/resource/Kohila","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոհիլա"
"http://fr.dbpedia.org/resource/Kohila","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kohila"
"http://fr.dbpedia.org/resource/Kohila","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6dh95"
"http://fr.dbpedia.org/resource/Kohila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2605582"
"http://fr.dbpedia.org/resource/Kohila","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kohila"
