"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Groupe_Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Groupe_Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Groupe_Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Groupe_Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Groupe_Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groupe_Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Groupe_Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Groupe_Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Groupe_Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Groupe_Beltrame","http://www.w3.org/2000/01/rdf-schema#label","Groupe Beltrame"
"http://fr.dbpedia.org/resource/Groupe_Beltrame","http://www.w3.org/2000/01/rdf-schema#comment","La société Beltrame est une entreprise sidérurgique italienne."
"http://fr.dbpedia.org/resource/Groupe_Beltrame","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b44gs"
"http://fr.dbpedia.org/resource/Groupe_Beltrame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117336"
"http://fr.dbpedia.org/resource/Groupe_Beltrame","http://dbpedia.org/ontology/wikiPageID",2220842
"http://fr.dbpedia.org/resource/Groupe_Beltrame","http://dbpedia.org/ontology/wikiPageRevisionID",146774819
"http://fr.dbpedia.org/resource/Groupe_Beltrame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_économique_européenne"
