"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nana-Markounda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nana-Markounda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nana-Markounda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Nana-Markounda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nana-Markounda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Nana-Markounda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nana-Markounda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nana-Markounda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Nana-Markounda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nana-Markounda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nana-Markounda","http://www.w3.org/2000/01/rdf-schema#label","Nana-Markounda"
"http://fr.dbpedia.org/resource/Nana-Markounda","http://www.w3.org/2000/01/rdf-schema#comment","Nana-Markounda, est une commune rurale de la préfecture de l’Ouham, en République centrafricaine. La principale localité de la commune est Markounda, chef-lieu de sous-préfecture."
"http://fr.dbpedia.org/resource/Nana-Markounda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28499130"
"http://fr.dbpedia.org/resource/Nana-Markounda","http://dbpedia.org/ontology/wikiPageID",10379182
"http://fr.dbpedia.org/resource/Nana-Markounda","http://dbpedia.org/ontology/wikiPageRevisionID",148282752
"http://fr.dbpedia.org/resource/Nana-Markounda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(République_centrafricaine)"
"http://fr.dbpedia.org/resource/Nana-Markounda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markounda"
"http://fr.dbpedia.org/resource/Nana-Markounda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouham"
"http://fr.dbpedia.org/resource/Nana-Markounda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfectures_de_République_centrafricaine"
"http://fr.dbpedia.org/resource/Nana-Markounda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_République_centrafricaine_et_le_Tchad"
"http://fr.dbpedia.org/resource/Nana-Markounda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakassa_(Ouham)"
"http://fr.dbpedia.org/resource/Nana-Markounda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanga_Boguila"
"http://fr.dbpedia.org/resource/Nana-Markounda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nana_Barya_(rivière)"
"http://fr.dbpedia.org/resource/Nana-Markounda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodjomo"
"http://fr.dbpedia.org/resource/Nana-Markounda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfectures_de_la_République_centrafricaine"
"http://fr.dbpedia.org/resource/Nana-Markounda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nana-Barya_(Ouham-Pendé)"
