"subject","predicate","object"
"http://fr.dbpedia.org/resource/Egis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Egis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Egis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Egis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Egis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Egis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Egis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Egis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Egis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Egis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Egis","http://www.w3.org/2000/01/rdf-schema#label","Egis"
"http://fr.dbpedia.org/resource/Egis","http://www.w3.org/2000/01/rdf-schema#label","Egis"
"http://fr.dbpedia.org/resource/Egis","http://www.w3.org/2000/01/rdf-schema#label","Egis Group"
"http://fr.dbpedia.org/resource/Egis","http://www.w3.org/2000/01/rdf-schema#comment","Egis est une entreprise d'ingénierie française présente dans les secteurs de l'aménagement, des infrastructures de transport, d’eau et du secteur de l'environnement. Egis travaille dans l'exploitation routière et aéroportuaire. Egis provient de la fusion, à partir de 2007, de plusieurs sociétés comme Scetauroute, Semaly (devenue Egis Rail), BCEOM, Isis ou encore Iosis."
"http://fr.dbpedia.org/resource/Egis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.426296.d"
"http://fr.dbpedia.org/resource/Egis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Egis-Group"
"http://fr.dbpedia.org/resource/Egis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0616_9165"
"http://fr.dbpedia.org/resource/Egis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129722310"
"http://fr.dbpedia.org/resource/Egis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/863982854"
"http://fr.dbpedia.org/resource/Egis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3049197"
"http://fr.dbpedia.org/resource/Egis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90720238"
"http://fr.dbpedia.org/resource/Egis","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/এগিস_গ্রুপ"
"http://fr.dbpedia.org/resource/Egis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Egis_Group"
"http://fr.dbpedia.org/resource/Egis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3q04z"
"http://fr.dbpedia.org/resource/Egis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Egis"
"http://fr.dbpedia.org/resource/Egis","http://dbpedia.org/ontology/wikiPageID",4864229
"http://fr.dbpedia.org/resource/Egis","http://dbpedia.org/ontology/wikiPageRevisionID",190748470
"http://fr.dbpedia.org/resource/Egis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Osman-Gazi-Bridge-620x410.jpg"
"http://fr.dbpedia.org/resource/Egis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Egis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne"
"http://fr.dbpedia.org/resource/Egis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Egis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Roi-Abdelaziz"
"http://fr.dbpedia.org/resource/Egis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Félix-Houphouët-Boigny"
"http://fr.dbpedia.org/resource/Egis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Paphos"
"http://fr.dbpedia.org/resource/Egis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midland_Metro"
"http://fr.dbpedia.org/resource/Egis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Raiatea"
"http://fr.dbpedia.org/resource/Egis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'aménagement_concerté"
"http://fr.dbpedia.org/resource/Egis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Rangiroa"
"http://fr.dbpedia.org/resource/Egis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Egis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_des_dépôts_et_consignations"
"http://fr.dbpedia.org/resource/Egis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénierie"
"http://fr.dbpedia.org/resource/Egis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Paris_Express"
"http://fr.dbpedia.org/resource/Egis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Osmangazi"
"http://fr.dbpedia.org/resource/Egis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Larnaca"
"http://fr.dbpedia.org/resource/Egis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holding"
"http://fr.dbpedia.org/resource/Egis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Egis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Pau-Pyrénées"
"http://fr.dbpedia.org/resource/Egis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Egis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_des_transports_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Egis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Bombay"
