"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villa_Caldogno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villa_Caldogno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villa_Caldogno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Villa_Caldogno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Villa_Caldogno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Villa_Caldogno","http://www.w3.org/2000/01/rdf-schema#label","Villa Caldogno"
"http://fr.dbpedia.org/resource/Villa_Caldogno","http://www.w3.org/2000/01/rdf-schema#label","Villa Caldogno"
"http://fr.dbpedia.org/resource/Villa_Caldogno","http://www.w3.org/2000/01/rdf-schema#label","Villa Caldogno"
"http://fr.dbpedia.org/resource/Villa_Caldogno","http://www.w3.org/2000/01/rdf-schema#label","Villa Caldogno"
"http://fr.dbpedia.org/resource/Villa_Caldogno","http://www.w3.org/2000/01/rdf-schema#label","Villa Caldogno"
"http://fr.dbpedia.org/resource/Villa_Caldogno","http://www.w3.org/2000/01/rdf-schema#comment","La villa Caldogno est une villa veneta attribuée à Andrea Palladio sise dans la commune de Caldogno, à proximité de son centre, dans la province de Vicence et la région Vénétie, en Italie. Palladio, ami de la famille Caldogno, intervient sur une structure préexistante, datant peut-être de la première moitié du XVe siècle, nettement visible dans le sous-sol qui héberge actuellement la bibliothèque municipale. Désormais propriété de la commune de Caldogno, la villa est devenue un lieu d'activités et d'évènements culturels."
"http://fr.dbpedia.org/resource/Villa_Caldogno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/712-006"
"http://fr.dbpedia.org/resource/Villa_Caldogno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Villa_Caldogno"
"http://fr.dbpedia.org/resource/Villa_Caldogno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villa_Caldogno"
"http://fr.dbpedia.org/resource/Villa_Caldogno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Villa_Caldogno"
"http://fr.dbpedia.org/resource/Villa_Caldogno","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/וילה_קלדוניו"
"http://fr.dbpedia.org/resource/Villa_Caldogno","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вілла_Кальдоньйо"
"http://fr.dbpedia.org/resource/Villa_Caldogno","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Villa_Caldogno_Nordera"
"http://fr.dbpedia.org/resource/Villa_Caldogno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villa_Caldogno"
"http://fr.dbpedia.org/resource/Villa_Caldogno","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136510524"
"http://fr.dbpedia.org/resource/Villa_Caldogno","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2005006979"
"http://fr.dbpedia.org/resource/Villa_Caldogno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y92hk"
"http://fr.dbpedia.org/resource/Villa_Caldogno","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Villa_Caldogno"
"http://fr.dbpedia.org/resource/Villa_Caldogno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q738794"
"http://fr.dbpedia.org/resource/Villa_Caldogno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Villa_Caldogno"
