"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suzanne_Imber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Suzanne_Imber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Suzanne_Imber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Suzanne_Imber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Suzanne_Imber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Suzanne_Imber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Suzanne_Imber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Suzanne_Imber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Suzanne_Imber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Suzanne_Imber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Suzanne_Imber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Suzanne_Imber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Suzanne_Imber","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Imber"
"http://fr.dbpedia.org/resource/Suzanne_Imber","http://www.w3.org/2000/01/rdf-schema#comment","Suzanne Imber, née en mai 1983, est une physicienne et astronome britannique. Son principal sujet de recherche est l'étude de l'interaction du vent solaire avec les magnétosphères planétaires de la Terre et de Mercure."
"http://fr.dbpedia.org/resource/Suzanne_Imber","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suzanne_Imber"
"http://fr.dbpedia.org/resource/Suzanne_Imber","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f5d494c0"
"http://fr.dbpedia.org/resource/Suzanne_Imber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suzanne_Imber"
"http://fr.dbpedia.org/resource/Suzanne_Imber","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சுசான்னி_இம்பர்"
"http://fr.dbpedia.org/resource/Suzanne_Imber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51754915"
"http://fr.dbpedia.org/resource/Suzanne_Imber","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Suzanne_Imber"
"http://fr.dbpedia.org/resource/Suzanne_Imber","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aylesbury"
"http://fr.dbpedia.org/resource/Suzanne_Imber","http://dbpedia.org/ontology/wikiPageID",14352836
"http://fr.dbpedia.org/resource/Suzanne_Imber","http://dbpedia.org/ontology/wikiPageRevisionID",190820335
"http://fr.dbpedia.org/resource/Suzanne_Imber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonde_spatiale"
"http://fr.dbpedia.org/resource/Suzanne_Imber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie"
"http://fr.dbpedia.org/resource/Suzanne_Imber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_astronome"
"http://fr.dbpedia.org/resource/Suzanne_Imber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpinisme"
"http://fr.dbpedia.org/resource/Suzanne_Imber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_agrégé"
"http://fr.dbpedia.org/resource/Suzanne_Imber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Suzanne_Imber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Suzanne_Imber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie_au_sol"
"http://fr.dbpedia.org/resource/Suzanne_Imber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Rosalind-Franklin"
"http://fr.dbpedia.org/resource/Suzanne_Imber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Suzanne_Imber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quantité_de_mouvement"
