"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abîme_(philosophie)","http://www.w3.org/2000/01/rdf-schema#label","هاوية (أديان)"
"http://fr.dbpedia.org/resource/Abîme_(philosophie)","http://www.w3.org/2000/01/rdf-schema#label","Abiso"
"http://fr.dbpedia.org/resource/Abîme_(philosophie)","http://www.w3.org/2000/01/rdf-schema#label","Abisme (religió)"
"http://fr.dbpedia.org/resource/Abîme_(philosophie)","http://www.w3.org/2000/01/rdf-schema#label","Abyss (religion)"
"http://fr.dbpedia.org/resource/Abîme_(philosophie)","http://www.w3.org/2000/01/rdf-schema#label","Безодня (релігія)"
"http://fr.dbpedia.org/resource/Abîme_(philosophie)","http://www.w3.org/2000/01/rdf-schema#label","Abîme (philosophie)"
"http://fr.dbpedia.org/resource/Abîme_(philosophie)","http://www.w3.org/2000/01/rdf-schema#label","Abismo (religião)"
"http://fr.dbpedia.org/resource/Abîme_(philosophie)","http://www.w3.org/2000/01/rdf-schema#label","Afgrond (religie)"
"http://fr.dbpedia.org/resource/Abîme_(philosophie)","http://www.w3.org/2000/01/rdf-schema#label","深淵"
"http://fr.dbpedia.org/resource/Abîme_(philosophie)","http://www.w3.org/2000/01/rdf-schema#comment","En philosophie, l'abîme est une métaphore employée pour signifier la profondeur sans limite ou la parfaite obscurité d’un principe, d’une origine ou de Dieu, en lien avec les idées de source, de pesanteur, d’antériorité et d'inconditionné. La notion vient du grec « abyssos » (άβυσσος) qui signifie « sans fond », « d'une profondeur immense ». Le terme est repris en latin et devient « abyssus », puis à la forme superlative « abyssimus », d'où en français « abysme » puis « abîme ». Il est d'abord utilisé dans un contexte religieux chrétien où il prend diverses significations, puis, à partir du XVIIe siècle, il finit par désigner le principe suprême dissimulé au plus profond de l'âme humaine et des choses, le fondement premier du monde, le point d’origine qui fonde tout l’univers. Sans aucun f"
"http://fr.dbpedia.org/resource/Abîme_(philosophie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/01075d.htm"
"http://fr.dbpedia.org/resource/Abîme_(philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Безодня_(релігія)"
"http://fr.dbpedia.org/resource/Abîme_(philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q336525"
"http://fr.dbpedia.org/resource/Abîme_(philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abismo_(religión)"
"http://fr.dbpedia.org/resource/Abîme_(philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abyssos"
"http://fr.dbpedia.org/resource/Abîme_(philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abismo_(religião)"
"http://fr.dbpedia.org/resource/Abîme_(philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هاوية_(أديان)"
"http://fr.dbpedia.org/resource/Abîme_(philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Afgrond_(religie)"
"http://fr.dbpedia.org/resource/Abîme_(philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/25H1122"
"http://fr.dbpedia.org/resource/Abîme_(philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Haawiyah"
"http://fr.dbpedia.org/resource/Abîme_(philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бездна_(религия)"
"http://fr.dbpedia.org/resource/Abîme_(philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Abisme_(religió)"
"http://fr.dbpedia.org/resource/Abîme_(philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d2p09"
"http://fr.dbpedia.org/resource/Abîme_(philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/무저갱"
"http://fr.dbpedia.org/resource/Abîme_(philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abyss_(religion)"
"http://fr.dbpedia.org/resource/Abîme_(philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/深淵"
"http://fr.dbpedia.org/resource/Abîme_(philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Abiso"
"http://fr.dbpedia.org/resource/Abîme_(philosophie)","http://dbpedia.org/ontology/wikiPageID",11942764
"http://fr.dbpedia.org/resource/Abîme_(philosophie)","http://dbpedia.org/ontology/wikiPageRevisionID",187799890
"http://fr.dbpedia.org/resource/Abîme_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noumène"
"http://fr.dbpedia.org/resource/Abîme_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1910"
"http://fr.dbpedia.org/resource/Abîme_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_de_Magdebourg"
"http://fr.dbpedia.org/resource/Abîme_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Courtine"
"http://fr.dbpedia.org/resource/Abîme_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophie_de_la_religion"
"http://fr.dbpedia.org/resource/Abîme_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gregory_of_Nyssa.jpg"
"http://fr.dbpedia.org/resource/Abîme_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conception_de_Dieu"
"http://fr.dbpedia.org/resource/Abîme_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XIIIe_siècle"
