"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krummin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Krummin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Krummin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Krummin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Krummin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Krummin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Krummin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Krummin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Krummin","http://www.w3.org/2000/01/rdf-schema#label","Krummin"
"http://fr.dbpedia.org/resource/Krummin","http://www.w3.org/2000/01/rdf-schema#label","克鲁明"
"http://fr.dbpedia.org/resource/Krummin","http://www.w3.org/2000/01/rdf-schema#label","Krummin"
"http://fr.dbpedia.org/resource/Krummin","http://www.w3.org/2000/01/rdf-schema#label","Krummin"
"http://fr.dbpedia.org/resource/Krummin","http://www.w3.org/2000/01/rdf-schema#label","Krummin"
"http://fr.dbpedia.org/resource/Krummin","http://www.w3.org/2000/01/rdf-schema#label","Krummin"
"http://fr.dbpedia.org/resource/Krummin","http://www.w3.org/2000/01/rdf-schema#comment","Krummin est une municipalité allemande du land de Mecklembourg-Poméranie-Occidentale et l'arrondissement de Poméranie-Occidentale-Greifswald. En 2013, elle comptait 246 hab."
"http://fr.dbpedia.org/resource/Krummin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/KRUMINJO64WA"
"http://fr.dbpedia.org/resource/Krummin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge625230"
"http://fr.dbpedia.org/resource/Krummin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Krummin"
"http://fr.dbpedia.org/resource/Krummin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=13075072"
"http://fr.dbpedia.org/resource/Krummin","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Круммин"
"http://fr.dbpedia.org/resource/Krummin","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Krummin"
"http://fr.dbpedia.org/resource/Krummin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Krummin"
"http://fr.dbpedia.org/resource/Krummin","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Krummin"
"http://fr.dbpedia.org/resource/Krummin","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Krummin"
"http://fr.dbpedia.org/resource/Krummin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4496931-4"
"http://fr.dbpedia.org/resource/Krummin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Круммін"
"http://fr.dbpedia.org/resource/Krummin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Krummin"
