"subject","predicate","object"
"http://fr.dbpedia.org/resource/Football_Club_Koeppchen_Wormeldange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Football_Club_Koeppchen_Wormeldange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Football_Club_Koeppchen_Wormeldange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Football_Club_Koeppchen_Wormeldange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Football_Club_Koeppchen_Wormeldange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Football_Club_Koeppchen_Wormeldange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Football_Club_Koeppchen_Wormeldange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Football_Club_Koeppchen_Wormeldange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Football_Club_Koeppchen_Wormeldange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Football_Club_Koeppchen_Wormeldange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Football_Club_Koeppchen_Wormeldange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Football_Club_Koeppchen_Wormeldange","http://www.w3.org/2000/01/rdf-schema#label","FC Koeppchen Wormeldingen"
"http://fr.dbpedia.org/resource/Football_Club_Koeppchen_Wormeldange","http://www.w3.org/2000/01/rdf-schema#label","Football Club Koeppchen Wormeldange"
"http://fr.dbpedia.org/resource/Football_Club_Koeppchen_Wormeldange","http://www.w3.org/2000/01/rdf-schema#label","FC Koeppchen Wormeldange"
"http://fr.dbpedia.org/resource/Football_Club_Koeppchen_Wormeldange","http://www.w3.org/2000/01/rdf-schema#comment","Le FC Koeppchen Wormeldange est un club luxembourgeois de football basé à Wormeldange."
"http://fr.dbpedia.org/resource/Football_Club_Koeppchen_Wormeldange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glp3y1"
"http://fr.dbpedia.org/resource/Football_Club_Koeppchen_Wormeldange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Koeppchen_Wormeldange"
"http://fr.dbpedia.org/resource/Football_Club_Koeppchen_Wormeldange","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/FC_Koeppchen_Wormeldange"
"http://fr.dbpedia.org/resource/Football_Club_Koeppchen_Wormeldange","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FC_Koeppchen_Wormeldingen"
"http://fr.dbpedia.org/resource/Football_Club_Koeppchen_Wormeldange","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/FC_Koeppchen_Wuermer"
"http://fr.dbpedia.org/resource/Football_Club_Koeppchen_Wormeldange","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127470834"
"http://fr.dbpedia.org/resource/Football_Club_Koeppchen_Wormeldange","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koeppchen_Wormeldange"
"http://fr.dbpedia.org/resource/Football_Club_Koeppchen_Wormeldange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q655591"
"http://fr.dbpedia.org/resource/Football_Club_Koeppchen_Wormeldange","http://dbpedia.org/ontology/wikiPageID",5126475
"http://fr.dbpedia.org/resource/Football_Club_Koeppchen_Wormeldange","http://dbpedia.org/ontology/wikiPageRevisionID",169616510
"http://fr.dbpedia.org/resource/Football_Club_Koeppchen_Wormeldange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_luxembourgeoise_de_football"
"http://fr.dbpedia.org/resource/Football_Club_Koeppchen_Wormeldange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Football_Club_Koeppchen_Wormeldange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wormeldange"
"http://fr.dbpedia.org/resource/Football_Club_Koeppchen_Wormeldange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif"
"http://fr.dbpedia.org/resource/Football_Club_Koeppchen_Wormeldange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Luxembourg"
"http://fr.dbpedia.org/resource/Football_Club_Koeppchen_Wormeldange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Luxembourg_de_football"
"http://fr.dbpedia.org/resource/Football_Club_Koeppchen_Wormeldange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football"
