"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Frais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Grand_Frais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Frais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Grand_Frais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Grand_Frais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Grand_Frais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Grand_Frais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Grand_Frais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Grand_Frais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Grand_Frais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Grand_Frais","http://www.w3.org/2000/01/rdf-schema#label","Grand Frais"
"http://fr.dbpedia.org/resource/Grand_Frais","http://www.w3.org/2000/01/rdf-schema#comment","Grand Frais est une enseigne de supermarchés française, créée à Givors le 1er mai 1992 et spécialisée dans les produits frais et dans l'épicerie du monde. Dans le cadre d'une halle couverte, les magasins Grand Frais présentent dans un même lieu cinq offres à savoir : fruits et légumes, épicerie du monde, boucherie, poissonnerie et crémerie."
"http://fr.dbpedia.org/resource/Grand_Frais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/GrandFrais"
"http://fr.dbpedia.org/resource/Grand_Frais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/grandfrais/"
"http://fr.dbpedia.org/resource/Grand_Frais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grand_Frais"
"http://fr.dbpedia.org/resource/Grand_Frais","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Grand_Frais"
"http://fr.dbpedia.org/resource/Grand_Frais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3114675"
"http://fr.dbpedia.org/resource/Grand_Frais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q54w7zzj"
"http://fr.dbpedia.org/resource/Grand_Frais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grand_Frais"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageID",883003
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageRevisionID",188541120
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bio_c'bon"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légume"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messancy"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturalia"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poissonnerie"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Rocher_(entreprise)"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halles_de_Paris"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OC&C"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarché"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Dumont"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decathlon_(entreprise)"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture_biologique"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Centre_commercial_de_la_Giroderie_à_Rambouillet_le_23_mai_2017_-_07.jpg"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahadourian"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Blachère"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'enseignes_de_la_grande_distribution_en_France"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseigne_de_supermarchés_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucherie"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Givors"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazon"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_du_design"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picard_Surgelés"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseigne_(nom_commercial)"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vrac"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulangerie"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3i"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biocoop"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Desgrippes"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardian"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_(alimentation_humaine)"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_d'intérêt_économique"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandfrais.com/"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/wikiPageLength",13887
"http://fr.dbpedia.org/resource/Grand_Frais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseigne_de_supermarchés_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Grand_Frais","http://xmlns.com/foaf/0.1/homepage","http://www.grandfrais.com/"
"http://fr.dbpedia.org/resource/Grand_Frais","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Grand_Frais","http://xmlns.com/foaf/0.1/name","GRAND FRAIS"
"http://fr.dbpedia.org/resource/Grand_Frais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Grand_Frais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Grand_Frais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M2"
"http://fr.dbpedia.org/resource/Grand_Frais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Grand_Frais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Grand_Frais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Grand_Frais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Grand_Frais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Grand_Frais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grand_Frais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grand_Frais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pertinence_contestée"
"http://fr.dbpedia.org/resource/Grand_Frais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Grand_Frais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grand_Frais?oldid=188541120&ns=0"
"http://fr.dbpedia.org/resource/Grand_Frais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Frais_logo.png"
"http://fr.dbpedia.org/resource/Grand_Frais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centre_commercial_de_la_Giroderie_à_Rambouillet_le_23_mai_2017_-_07.jpg"
"http://fr.dbpedia.org/resource/Grand_Frais","http://fr.dbpedia.org/property/couleurBoîte","E31B26"
"http://fr.dbpedia.org/resource/Grand_Frais","http://fr.dbpedia.org/property/légende","Logotype actuel de Grand Frais depuis 2007"
"http://fr.dbpedia.org/resource/Grand_Frais","http://fr.dbpedia.org/property/nom","GRAND FRAIS"
"http://fr.dbpedia.org/resource/Grand_Frais","http://fr.dbpedia.org/property/siteWeb","http://www.grandfrais.com/"
"http://fr.dbpedia.org/resource/Grand_Frais","http://fr.dbpedia.org/property/chiffreD'affaires","2.4E9"
"http://fr.dbpedia.org/resource/Grand_Frais","http://fr.dbpedia.org/property/dateDeCréation",1992-06-24
"http://fr.dbpedia.org/resource/Grand_Frais","http://fr.dbpedia.org/property/directionActuelle","David Despinasse"
"http://fr.dbpedia.org/resource/Grand_Frais","http://fr.dbpedia.org/property/effectif",77
"http://fr.dbpedia.org/resource/Grand_Frais","http://fr.dbpedia.org/property/fondateur","Denis Dumont"
"http://fr.dbpedia.org/resource/Grand_Frais","http://fr.dbpedia.org/property/logo","Grand Frais logo.png"
"http://fr.dbpedia.org/resource/Grand_Frais","http://fr.dbpedia.org/property/secteursD'activités","Autres activités de soutien aux entreprises"
"http://fr.dbpedia.org/resource/Grand_Frais","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/Grand_Frais","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Givors"
"http://fr.dbpedia.org/resource/Grand_Frais","http://fr.dbpedia.org/property/tailleLogo",125
"http://fr.dbpedia.org/resource/Grand_Frais","http://fr.dbpedia.org/property/siren",387806722
"http://fr.dbpedia.org/resource/Grand_Frais","http://fr.dbpedia.org/property/actionnaires","Siparex"
"http://fr.dbpedia.org/resource/Grand_Frais","http://fr.dbpedia.org/property/actionnaires","Sagard"
"http://fr.dbpedia.org/resource/Grand_Frais","http://fr.dbpedia.org/property/actionnaires","Abénex"
"http://fr.dbpedia.org/resource/Grand_Frais","http://fr.dbpedia.org/property/actionnaires","Five Arrows"
"http://fr.dbpedia.org/resource/Grand_Frais","http://fr.dbpedia.org/property/actionnaires","http://fr.dbpedia.org/resource/Ardian"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Frais_logo.png?width=300"
"http://fr.dbpedia.org/resource/Grand_Frais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grand_Frais"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/formationDate",1992-06-24
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/formationYear","1992"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/numberOfEmployees",77
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/revenue","2.4E9"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/abstract","Grand Frais est une enseigne de supermarchés française, créée à Givors le 1er mai 1992 et spécialisée dans les produits frais et dans l'épicerie du monde. Dans le cadre d'une halle couverte, les magasins Grand Frais présentent dans un même lieu cinq offres à savoir : fruits et légumes, épicerie du monde, boucherie, poissonnerie et crémerie. Les magasins sont composés de plusieurs sociétés différentes rassemblées au sein d'un même groupement d'intérêt économique. Les rayons sont gérés par Prosol, Despi ou Novoviande pour la boucherie, Euro Ethnic Foods pour l'épicerie et Marie Blachère pour la boulangerie, ainsi que divers professionnels locaux."
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Denis_Dumont"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Givors"
"http://fr.dbpedia.org/resource/Grand_Frais","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Ardian"
