"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_dans_les_Hautes-Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_dans_les_Hautes-Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Intercommunalité dans les Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_dans_les_Hautes-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26935591"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_dans_les_Hautes-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gemeindeverband_im_Département_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_dans_les_Hautes-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Intercommunalities_of_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_dans_les_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageID",1099265
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_dans_les_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageRevisionID",171976185
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_dans_les_Hautes-Pyrénées","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_dans_les_Hautes-Pyrénées","http://www.w3.org/2004/02/skos/core#prefLabel","Intercommunalité dans les Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_dans_les_Hautes-Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_dans_les_Hautes-Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_dans_les_Hautes-Pyrénées","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Intercommunalité_dans_les_Hautes-Pyrénées?oldid=171976185&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_dans_les_Hautes-Pyrénées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_dans_les_Hautes-Pyrénées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_dans_les_Hautes-Pyrénées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_dans_les_Hautes-Pyrénées"
