"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2000/01/rdf-schema#label","Plougasnou"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2000/01/rdf-schema#label","Plougasnou"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2000/01/rdf-schema#label","普卢加努"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2000/01/rdf-schema#label","Plougasnou"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2000/01/rdf-schema#label","Плугану"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2000/01/rdf-schema#label","Plouganoù"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2000/01/rdf-schema#label","Plougasnou"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2000/01/rdf-schema#label","Plougasnou"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2000/01/rdf-schema#label","Plougasnou"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2000/01/rdf-schema#label","Plougasnou"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2000/01/rdf-schema#comment","Plougasnou (prononcé /pluɡanu/) est une commune française, située dans le département du Finistère en région Bretagne, à environ 75 km à l'est de Brest. Plougasnou a une population de 2 887 habitants (2016). Ses habitants sont appelés les Plouganistes. Cette station balnéaire, située au bord de la Manche, à l'extrémité sud-ouest de la Baie de Lannion, bénéficie d'un patrimoine environnemental et culturel préservé à découvrir bien que loin des circuits touristiques les plus fréquentés."
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212901888"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-29188"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Plougasnou"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plougasnou"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Plouganoù"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4450878-5"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2986676/"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلوغانو"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Plougasnou"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Plouganoù"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plougasnou"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plougasnou"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plougasnou"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Plougasnou"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Плугану"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Plougasnou"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125482152"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q166941"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Plougasnou"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/bebb2f02-1473-40b6-b647-9a33805cfcdd"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Plougasnou"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15254534w#about"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普卢加努"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Plougasnou"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Plougasnou"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Plougasnou"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79144419"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Plougasnou"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Plougasnou"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plougasnou"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Plougasnou"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Плугану"
"http://fr.dbpedia.org/resource/Plougasnou","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Plougasnou"
