"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathy_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cathy_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cathy_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cathy_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cathy_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cathy_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathy_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cathy_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cathy_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cathy_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cathy_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cathy_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cathy_Smith","http://www.w3.org/2000/01/rdf-schema#label","Cathy Smith"
"http://fr.dbpedia.org/resource/Cathy_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Evelyn Smith est une Canadienne née le 25 avril 1947 à Hamilton en Ontario et morte le 16 août 2020 à Maple Ridge en Colombie Britannique. Tour à tour groupie, choriste occasionnelle, toxicomane, revendeuse de drogue, secrétaire juridique, elle est surtout connue pour son implication dans la mort par overdose de l'acteur John Belushi en 1982, qui lui vaut une peine de quinze mois de prison."
"http://fr.dbpedia.org/resource/Cathy_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2653514"
"http://fr.dbpedia.org/resource/Cathy_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6612731"
"http://fr.dbpedia.org/resource/Cathy_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7895_477X"
"http://fr.dbpedia.org/resource/Cathy_Smith","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/67ca12bf-5e98-453f-bba6-160a1f4dcddd"
"http://fr.dbpedia.org/resource/Cathy_Smith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cathy_Smith"
