"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_1997-1998","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Eishockey Liga 1997-1998"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_1997-1998","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Allemagne de hockey sur glace 1997-1998"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_1997-1998","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Німеччини з хокею 1997—1998"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_1997-1998","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1997-1998 est la 4e saison de la Deutsche Eishockey-Liga."
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q315646"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1997–98_DEL_season"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DEL_1997/98"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Німеччини_з_хокею_1997—1998"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbx555"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deutsche_Eishockey_Liga_1997-1998"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_1997-1998","http://dbpedia.org/ontology/wikiPageID",4075182
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_1997-1998","http://dbpedia.org/ontology/wikiPageRevisionID",179763506
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_1997-1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_du_championnat_d'Allemagne_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_1997-1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eisbären_Berlin"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_1997-1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BSC_Preussen"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_1997-1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EV_Landshut"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_1997-1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESV_Kaufbeuren"
