"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Pouilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Pouilles","http://www.w3.org/2000/01/rdf-schema#label","Entreprise ayant son siège dans les Pouilles"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Pouilles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_based_in_Apulia"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Pouilles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:プッリャ州の企業"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Pouilles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Apulien)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Pouilles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Підприємства_Апулії"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Pouilles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9032262"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Pouilles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aziende_della_Puglia"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Pouilles","http://dbpedia.org/ontology/wikiPageID",4647010
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Pouilles","http://dbpedia.org/ontology/wikiPageRevisionID",130696801
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Pouilles","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise ayant son siège dans les Pouilles"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Pouilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Pouilles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_ayant_son_siège_dans_les_Pouilles?oldid=130696801&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Pouilles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pouilles"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Pouilles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Italie_par_région"
