"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://www.w3.org/2000/01/rdf-schema#label","Rockin' Dopsie"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://www.w3.org/2000/01/rdf-schema#comment","Alton Rubin dit Rockin' Dopsie (10 février 1932 - 26 août 1993) est un accordéoniste et chanteur de Zydeco américain né à Carencro, Louisiane. Il a été l'un des principaux joueur d'accordéon et leader de la musique Zydeco et a notamment collaboré avec Bob Dylan et Paul Simon. Sa langue maternelle était le créole louisianais. D'abord apprécié en Europe, il n'a connu le succès aux États-Unis que plus tard. Depuis sa mort par arrêt cardiaque, son groupe continue, mené par Rockin' Dopsie Jr., son fils accordéoniste, chanteur et joueur de planche à laver."
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000000570"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1460_5463"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6858_9854"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000833677"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2236574"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=130166371"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0102393"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/179084"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1899033"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روكين'_دوپسى"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Rockin'_Dopsie"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87141297"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01x172l"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/63586"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rockin'_Dopsie"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35967627"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rockin'_Dopsie"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3437970"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/29cb0ecd-ea3b-447f-a6d8-31450ccbb217"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Opelousas"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Carencro"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://dbpedia.org/ontology/wikiPageID",2789042
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://dbpedia.org/ontology/wikiPageRevisionID",179094851
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zarico"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_paroisse_de_Saint-Landry"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planche_à_laver_(instrument)"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Atlantic_Records"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accordéoniste_américain"
"http://fr.dbpedia.org/resource/Rockin'_Dopsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Dylan"
