"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/2000/01/rdf-schema#label","Jerry Blevins"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/2000/01/rdf-schema#label","جيرى بلفنز"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/2000/01/rdf-schema#label","جيري بلفنز"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/2000/01/rdf-schema#label","ジェリー・ブレビンス"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/2000/01/rdf-schema#label","Jerry Blevins"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/2000/01/rdf-schema#label","Jerry Blevins"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/2000/01/rdf-schema#label","Блевинс, Джерри"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/2000/01/rdf-schema#comment","Jerry Richard Blevins (né le 6 septembre 1983 à Johnson City, Tennessee, États-Unis) est un lanceur de relève gaucher des Mets de New York de la Ligue majeure de baseball."
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=blevin002jer"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=7841"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jerry_Blevins"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/jblev13/"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=460283"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/28915"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/JerryBlevins"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/b/blevije01.shtml"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2748795"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jerry_Blevins"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيري_بلفنز"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jerry_Blevins"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Блевинс,_Джерри"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيرى_بلفنز"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vz04h"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jerry_Blevins"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jerry_Blevins"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェリー・ブレビンス"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Johnson_City_(Tennessee)"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://dbpedia.org/ontology/wikiPageID",2839855
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://dbpedia.org/ontology/wikiPageRevisionID",179472756
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séries_de_divisions_de_la_Ligue_américaine_de_baseball_2012"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécialiste_gaucher"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Burns_(baseball)"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_sport"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club-école"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2012_des_Athletics_d'Oakland"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rookie"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athletics_d'Oakland"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_partant"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_de_relève"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décision_(baseball)"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/River_Cats_de_Sacramento"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(baseball)"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigers_de_Détroit"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_complet"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnson_City_(Tennessee)"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvetage_(baseball)"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retrait_sur_des_prises"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mets_de_New_York"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcadia_(Ohio)"
"http://fr.dbpedia.org/resource/Jerry_Blevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_mondiale_2015"
