"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jiltché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Jiltché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jiltché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Jiltché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jiltché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jiltché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jiltché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jiltché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Jiltché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Jiltché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jiltché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jiltché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Jiltché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jiltché","http://www.w3.org/2000/01/rdf-schema#label","Jiltché"
"http://fr.dbpedia.org/resource/Jiltché","http://www.w3.org/2000/01/rdf-schema#comment","Jiltché (en macédonien Жилче) est un village du nord-ouest de la Macédoine du Nord, situé dans la municipalité de Yégounovtsé. Le village comptait 650 habitants en 2002."
"http://fr.dbpedia.org/resource/Jiltché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Žilče"
"http://fr.dbpedia.org/resource/Jiltché","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Жилче"
"http://fr.dbpedia.org/resource/Jiltché","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Zhillca"
"http://fr.dbpedia.org/resource/Jiltché","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3076881"
"http://fr.dbpedia.org/resource/Jiltché","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Жилче"
"http://fr.dbpedia.org/resource/Jiltché","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Žilče"
"http://fr.dbpedia.org/resource/Jiltché","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/783900/"
"http://fr.dbpedia.org/resource/Jiltché","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p6sgg"
"http://fr.dbpedia.org/resource/Jiltché","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Жилче"
"http://fr.dbpedia.org/resource/Jiltché","http://dbpedia.org/ontology/wikiPageID",6301564
