"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kathleen_Okikiolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kathleen_Okikiolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kathleen_Okikiolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kathleen_Okikiolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kathleen_Okikiolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kathleen_Okikiolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kathleen_Okikiolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kathleen_Okikiolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kathleen_Okikiolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kathleen_Okikiolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kathleen_Okikiolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kathleen_Okikiolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kathleen_Okikiolu","http://www.w3.org/2000/01/rdf-schema#label","Kathleen Adebola Okikiolu"
"http://fr.dbpedia.org/resource/Kathleen_Okikiolu","http://www.w3.org/2000/01/rdf-schema#label","Kathleen Okikiolu"
"http://fr.dbpedia.org/resource/Kathleen_Okikiolu","http://www.w3.org/2000/01/rdf-schema#label","Kathleen Adebola Okikiolu"
"http://fr.dbpedia.org/resource/Kathleen_Okikiolu","http://www.w3.org/2000/01/rdf-schema#label","Kate Okikiolu"
"http://fr.dbpedia.org/resource/Kathleen_Okikiolu","http://www.w3.org/2000/01/rdf-schema#comment","Katherine Adebola Okikiolu est une mathématicienne britannico-nigériane née en 1965. Elle est connue pour son travail avec les opérateurs différentiels elliptiques ainsi que pour son travail avec les enfants de quartiers défavorisés."
"http://fr.dbpedia.org/resource/Kathleen_Okikiolu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Okikiolu_Katherine.html"
"http://fr.dbpedia.org/resource/Kathleen_Okikiolu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=40116"
"http://fr.dbpedia.org/resource/Kathleen_Okikiolu","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Kathleen_Adebola_Okikiolu"
"http://fr.dbpedia.org/resource/Kathleen_Okikiolu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0100cyv4"
"http://fr.dbpedia.org/resource/Kathleen_Okikiolu","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Katherine_Okikiolu"
