"subject","predicate","object"
"http://fr.dbpedia.org/resource/Site_historique_d'État_de_Yulee_Sugar_Mill_Ruins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Site_historique_d'État_de_Yulee_Sugar_Mill_Ruins","http://www.w3.org/2000/01/rdf-schema#label","Site historique d'État de Yulee Sugar Mill Ruins"
"http://fr.dbpedia.org/resource/Site_historique_d'État_de_Yulee_Sugar_Mill_Ruins","http://www.w3.org/2000/01/rdf-schema#comment","Le Site historique d'État de Yulee Sugar Mill Ruins (en anglais : Yulee Sugar Mill Ruins State Historic Site) est situé dans le comté de Citrus dans l'État de Floride, au sud-est des États-Unis. Il s'agit d'une ancienne plantation de cannes à sucre d'une superficie de 2 063,9 hectares, qui appartenait au politicien David Levy Yulee."
"http://fr.dbpedia.org/resource/Site_historique_d'État_de_Yulee_Sugar_Mill_Ruins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1947526"
"http://fr.dbpedia.org/resource/Site_historique_d'État_de_Yulee_Sugar_Mill_Ruins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yulee_Sugar_Mill_Ruins"
"http://fr.dbpedia.org/resource/Site_historique_d'État_de_Yulee_Sugar_Mill_Ruins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/70000179"
"http://fr.dbpedia.org/resource/Site_historique_d'État_de_Yulee_Sugar_Mill_Ruins","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4178924/"
"http://fr.dbpedia.org/resource/Site_historique_d'État_de_Yulee_Sugar_Mill_Ruins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dnywy"
"http://fr.dbpedia.org/resource/Site_historique_d'État_de_Yulee_Sugar_Mill_Ruins","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Yulee_Sugar_Mill_Ruins_Historic_State_Park"
"http://fr.dbpedia.org/resource/Site_historique_d'État_de_Yulee_Sugar_Mill_Ruins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yulee_Sugar_Mill_Ruins_Historic_State_Park"
