"subject","predicate","object"
"http://fr.dbpedia.org/resource/Imparidentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Imparidentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Imparidentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Imparidentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Imparidentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Imparidentia","http://www.w3.org/2000/01/rdf-schema#label","Imparidentia"
"http://fr.dbpedia.org/resource/Imparidentia","http://www.w3.org/2000/01/rdf-schema#label","Imparidentia"
"http://fr.dbpedia.org/resource/Imparidentia","http://www.w3.org/2000/01/rdf-schema#comment","Le super-ordre des Imparidentia est un taxon de mollusques bivalves hétérodontes."
"http://fr.dbpedia.org/resource/Imparidentia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021185398"
"http://fr.dbpedia.org/resource/Imparidentia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Imparidentia"
"http://fr.dbpedia.org/resource/Imparidentia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/551317"
"http://fr.dbpedia.org/resource/Imparidentia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=869600"
"http://fr.dbpedia.org/resource/Imparidentia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Imparidentia"
"http://fr.dbpedia.org/resource/Imparidentia","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Imparidentia"
"http://fr.dbpedia.org/resource/Imparidentia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Imparidentia"
"http://fr.dbpedia.org/resource/Imparidentia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmg4vbzf"
"http://fr.dbpedia.org/resource/Imparidentia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Imparidentia"
"http://fr.dbpedia.org/resource/Imparidentia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25385714"
"http://fr.dbpedia.org/resource/Imparidentia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2785015"
"http://fr.dbpedia.org/resource/Imparidentia","http://dbpedia.org/ontology/wikiPageID",9907515
"http://fr.dbpedia.org/resource/Imparidentia","http://dbpedia.org/ontology/wikiPageRevisionID",162199174
"http://fr.dbpedia.org/resource/Imparidentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalenteroidea"
