"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2000/01/rdf-schema#label","知恵"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2000/01/rdf-schema#label","Sagesse"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2000/01/rdf-schema#label","Мудрость"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2000/01/rdf-schema#label","Trí tuệ"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2000/01/rdf-schema#label","Wijsheid (deugd)"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2000/01/rdf-schema#label","حكمة"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2000/01/rdf-schema#label","Sabedoria"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2000/01/rdf-schema#label","Saviesa"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2000/01/rdf-schema#label","Jakinduria"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2000/01/rdf-schema#label","Sabiduría"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2000/01/rdf-schema#comment","La sagesse (équivalent en grec ancien σοφία / sophía) est un concept utilisé pour qualifier le comportement d'un individu, souvent conforme à une éthique, qui allie la conscience de soi et des autres, la tempérance, la prudence, la sincérité, le discernement et la justice s'appuyant sur un savoir raisonné. Dans le domaine de la philosophie, la sagesse représente un idéal de vie vers lequel tendent les philosophes, « amoureux de la sagesse », qui « pensent leur vie et vivent leur pensée », à travers le questionnement et la pratique de vertus."
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wisdom"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Wisdom"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/sagesse"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Wisdom"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/wisdom"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://philpapers.org/browse/wisdom"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtSEW3xaRgYa/"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/sapience"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/wisdom"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plato.stanford.edu/entries/wisdom"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Sajeso"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://chr.dbpedia.org/resource/ᎠᎦᏙᎲᏍᏗ"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/智慧"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Wiisheid"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trí_tuệ"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Мудрост"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mudrost"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Eagna"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Мудрость"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Išmintis"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hikmat"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Хикмәт"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/حیکمەت"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/ज्ञानम्"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/知恵"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saviesa"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мудрость"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saviëssa"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мудрість"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/බුද්ධිය"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Karunungan"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಬುದ್ಧಿವಂತಿಕೆ"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85147107"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/智慧"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saggezza"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حکمت"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बुद्धी"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/حيکمت"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వివేకం"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حكمة"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cgtj"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/શાણપણ"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Wiesheid"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Viisaus"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Modrost"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weisheit"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sapiéncia_(concèpte_filosofic)"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Înțelepciune"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σοφία"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปัญญา"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mądrość"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/70779"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://ff.dbpedia.org/resource/Ndimaagu"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300380150"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://fj.dbpedia.org/resource/Yalomatua"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Իմաստություն"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Хикмәт"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sabiduría"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Moudrost"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्रज्ञान"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קלוגשאפט"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Visdom"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мудрост"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4065203-8"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Visdom"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Hekima"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sabedoria"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Wisdom"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мъдрост"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q799"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חוכמה"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wisdom"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Murti"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Gudrība"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saĝo"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Sajia"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Mudrost"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Visdom"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지혜"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bilgelik"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sapientia"
"http://fr.dbpedia.org/resource/Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸਿਆਣਪ"
