"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baïonnette","http://www.w3.org/2000/01/rdf-schema#label","Baïonnette"
"http://fr.dbpedia.org/resource/Baïonnette","http://www.w3.org/2000/01/rdf-schema#label","Bayonet (disambiguation)"
"http://fr.dbpedia.org/resource/Baïonnette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bayonet_(disambiguation)"
"http://fr.dbpedia.org/resource/Baïonnette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2892487"
"http://fr.dbpedia.org/resource/Baïonnette","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bajonett"
"http://fr.dbpedia.org/resource/Baïonnette","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Байонет"
"http://fr.dbpedia.org/resource/Baïonnette","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Байоннет"
"http://fr.dbpedia.org/resource/Baïonnette","http://dbpedia.org/ontology/wikiPageID",1258833
"http://fr.dbpedia.org/resource/Baïonnette","http://dbpedia.org/ontology/wikiPageRevisionID",178632168
"http://fr.dbpedia.org/resource/Baïonnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baïonnette_(arme)"
"http://fr.dbpedia.org/resource/Baïonnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Baïonnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_de_la_baïonnette"
"http://fr.dbpedia.org/resource/Baïonnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kidon"
"http://fr.dbpedia.org/resource/Baïonnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Colère_de_Dieu"
"http://fr.dbpedia.org/resource/Baïonnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_d'otages_des_Jeux_olympiques_de_Munich"
"http://fr.dbpedia.org/resource/Baïonnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_(transport_physique)"
"http://fr.dbpedia.org/resource/Baïonnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baïonnette_intelligente"
"http://fr.dbpedia.org/resource/Baïonnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Baïonnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Baïonnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Baïonnette"
"http://fr.dbpedia.org/resource/Baïonnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baïonnette_(aviation)"
"http://fr.dbpedia.org/resource/Baïonnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mossad"
"http://fr.dbpedia.org/resource/Baïonnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baïonnette_(fixation)"
"http://fr.dbpedia.org/resource/Baïonnette","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Baïonnette"
"http://fr.dbpedia.org/resource/Baïonnette","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Baïonnette_(aviation)"
"http://fr.dbpedia.org/resource/Baïonnette","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Baïonnette_(fixation)"
"http://fr.dbpedia.org/resource/Baïonnette","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Baïonnette_intelligente"
"http://fr.dbpedia.org/resource/Baïonnette","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Baïonnette_(arme)"
"http://fr.dbpedia.org/resource/Baïonnette","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Test_de_la_baïonnette"
"http://fr.dbpedia.org/resource/Baïonnette","http://dbpedia.org/ontology/wikiPageLength",1352
"http://fr.dbpedia.org/resource/Baïonnette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Baïonnette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Baïonnette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Baïonnette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baïonnette?oldid=178632168&ns=0"
"http://fr.dbpedia.org/resource/Baïonnette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baïonnette"
