"subject","predicate","object"
"http://fr.dbpedia.org/resource/Australomimetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Australomimetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Australomimetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Australomimetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Australomimetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Australomimetus","http://www.w3.org/2000/01/rdf-schema#label","Australomimetus"
"http://fr.dbpedia.org/resource/Australomimetus","http://www.w3.org/2000/01/rdf-schema#label","Australomimetus"
"http://fr.dbpedia.org/resource/Australomimetus","http://www.w3.org/2000/01/rdf-schema#label","Australomimetus"
"http://fr.dbpedia.org/resource/Australomimetus","http://www.w3.org/2000/01/rdf-schema#label","Australomimetus"
"http://fr.dbpedia.org/resource/Australomimetus","http://www.w3.org/2000/01/rdf-schema#comment","Australomimetus est un genre d'araignées aranéomorphes de la famille des Mimetidae."
"http://fr.dbpedia.org/resource/Australomimetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id465998"
"http://fr.dbpedia.org/resource/Australomimetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=847955"
"http://fr.dbpedia.org/resource/Australomimetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/7EF08615-FAF7-BC26-C299-AF5F9C063C04"
"http://fr.dbpedia.org/resource/Australomimetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/111934"
"http://fr.dbpedia.org/resource/Australomimetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Australomimetus"
"http://fr.dbpedia.org/resource/Australomimetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/368776"
"http://fr.dbpedia.org/resource/Australomimetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidergen:03317"
"http://fr.dbpedia.org/resource/Australomimetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Australomimetus"
"http://fr.dbpedia.org/resource/Australomimetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2167360"
"http://fr.dbpedia.org/resource/Australomimetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/7d2204a6-1916-45a3-ac89-a96382f7e5ad"
"http://fr.dbpedia.org/resource/Australomimetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=289746"
"http://fr.dbpedia.org/resource/Australomimetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/A539F4A2-FC20-42B7-867D-6013ECEB6617"
"http://fr.dbpedia.org/resource/Australomimetus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Australomimetus"
"http://fr.dbpedia.org/resource/Australomimetus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/489197"
"http://fr.dbpedia.org/resource/Australomimetus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Australomimetus"
"http://fr.dbpedia.org/resource/Australomimetus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232676v"
"http://fr.dbpedia.org/resource/Australomimetus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Australomimetus"
"http://fr.dbpedia.org/resource/Australomimetus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5509155"
"http://fr.dbpedia.org/resource/Australomimetus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Australomimetus"
"http://fr.dbpedia.org/resource/Australomimetus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Australomimetus"
"http://fr.dbpedia.org/resource/Australomimetus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Australomimetus"
"http://fr.dbpedia.org/resource/Australomimetus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Australomimetus"
"http://fr.dbpedia.org/resource/Australomimetus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Australomimetus"
"http://fr.dbpedia.org/resource/Australomimetus","http://dbpedia.org/ontology/wikiPageID",4858015
"http://fr.dbpedia.org/resource/Australomimetus","http://dbpedia.org/ontology/wikiPageRevisionID",177539188
