"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karlovac_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Karlovac"
"http://fr.dbpedia.org/resource/Karlovac_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Karlovac (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Karlovac_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Karlovac (homonymie)"
"http://fr.dbpedia.org/resource/Karlovac_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Karlovac_(Begriffsklearung)"
"http://fr.dbpedia.org/resource/Karlovac_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karlovac"
"http://fr.dbpedia.org/resource/Karlovac_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Karlovac_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Karlovac_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Karlovac"
"http://fr.dbpedia.org/resource/Karlovac_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1791842"
"http://fr.dbpedia.org/resource/Karlovac_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карловац_(значения)"
"http://fr.dbpedia.org/resource/Karlovac_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karlovac_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Karlovac_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Karlovac_(razločitev)"
"http://fr.dbpedia.org/resource/Karlovac_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Karlovac_(razdvojba)"
"http://fr.dbpedia.org/resource/Karlovac_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Карловац_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Karlovac_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Karlovac_(čvor)"
"http://fr.dbpedia.org/resource/Karlovac_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3309368
"http://fr.dbpedia.org/resource/Karlovac_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",110909743
"http://fr.dbpedia.org/resource/Karlovac_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Karlovac_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Herceg-Bosna"
"http://fr.dbpedia.org/resource/Karlovac_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Karlovac_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Karlovac"
"http://fr.dbpedia.org/resource/Karlovac_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Karlovac_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Croatie"
"http://fr.dbpedia.org/resource/Karlovac_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Croatie)"
"http://fr.dbpedia.org/resource/Karlovac_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie_centrale"
"http://fr.dbpedia.org/resource/Karlovac_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glamoč"
"http://fr.dbpedia.org/resource/Karlovac_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlovac"
"http://fr.dbpedia.org/resource/Karlovac_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlovac_(Glamoč)"
"http://fr.dbpedia.org/resource/Karlovac_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Karlovac"
"http://fr.dbpedia.org/resource/Karlovac_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Karlovac_(Glamoč)"
"http://fr.dbpedia.org/resource/Karlovac_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Comitat_de_Karlovac"
"http://fr.dbpedia.org/resource/Karlovac_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",455
"http://fr.dbpedia.org/resource/Karlovac_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Karlovac_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Karlovac_(homonymie)?oldid=110909743&ns=0"
"http://fr.dbpedia.org/resource/Karlovac_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Karlovac_(homonymie)"
