"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cincinnati,_New_Orleans_and_Texas_Pacific_Railway","http://www.w3.org/2000/01/rdf-schema#label","Cincinnati, New Orleans and Texas Pacific Railway"
"http://fr.dbpedia.org/resource/Cincinnati,_New_Orleans_and_Texas_Pacific_Railway","http://www.w3.org/2000/01/rdf-schema#label","Cincinnati, New Orleans and Texas Pacific Railway"
"http://fr.dbpedia.org/resource/Cincinnati,_New_Orleans_and_Texas_Pacific_Railway","http://www.w3.org/2000/01/rdf-schema#comment","Le Cincinnati, New Orleans and Texas Pacific Railway (CNO&TP) (sigle AAR: CNTP) est un chemin de fer américain de classe I qui circule entre Cincinnati, Ohio et Chattanooga, Tennessee au sud, constituant une partie du réseau du Norfolk Southern Railway. Le Cincinnati Southern Railway qui exploite cette ligne ferroviaire, appartient à la ville de Cincinnati, Ohio, et est loué au CNO&TP selon un accord de longue durée. C'est le seul chemin de fer de cette longueur qui soit possédé par une municipalité aux États-Unis. La location accordée au CNO&TP par le Cincinnati Southern Railway arrivera à échéance en 2026, avec une option de reconduction d'une durée de 25 ans. L'agrément est gouverné par les administrateurs du Cincinnati Southern Railway, lesquels sont désignés par le maire de Cincinnati"
"http://fr.dbpedia.org/resource/Cincinnati,_New_Orleans_and_Texas_Pacific_Railway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cincinnati,_New_Orleans_and_Texas_Pacific_Railway"
"http://fr.dbpedia.org/resource/Cincinnati,_New_Orleans_and_Texas_Pacific_Railway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2972706"
"http://fr.dbpedia.org/resource/Cincinnati,_New_Orleans_and_Texas_Pacific_Railway","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05tjjb"
"http://fr.dbpedia.org/resource/Cincinnati,_New_Orleans_and_Texas_Pacific_Railway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cincinnati,_New_Orleans_and_Texas_Pacific_Railway"
"http://fr.dbpedia.org/resource/Cincinnati,_New_Orleans_and_Texas_Pacific_Railway","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cincinnati,_New_Orleans_and_Texas_Pacific_Railway"
"http://fr.dbpedia.org/resource/Cincinnati,_New_Orleans_and_Texas_Pacific_Railway","http://dbpedia.org/ontology/wikiPageID",4898690
"http://fr.dbpedia.org/resource/Cincinnati,_New_Orleans_and_Texas_Pacific_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",190030056
"http://fr.dbpedia.org/resource/Cincinnati,_New_Orleans_and_Texas_Pacific_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norfolk_Southern"
"http://fr.dbpedia.org/resource/Cincinnati,_New_Orleans_and_Texas_Pacific_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écartement_des_rails"
"http://fr.dbpedia.org/resource/Cincinnati,_New_Orleans_and_Texas_Pacific_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transport_ferroviaire_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Cincinnati,_New_Orleans_and_Texas_Pacific_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oakdale_(Tennessee)"
"http://fr.dbpedia.org/resource/Cincinnati,_New_Orleans_and_Texas_Pacific_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1881"
"http://fr.dbpedia.org/resource/Cincinnati,_New_Orleans_and_Texas_Pacific_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cincinnati,_New_Orleans_and_Texas_Pacific_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_intermodal"
"http://fr.dbpedia.org/resource/Cincinnati,_New_Orleans_and_Texas_Pacific_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danville_(Kentucky)"
"http://fr.dbpedia.org/resource/Cincinnati,_New_Orleans_and_Texas_Pacific_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_of_American_Railroads"
"http://fr.dbpedia.org/resource/Cincinnati,_New_Orleans_and_Texas_Pacific_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chattanooga"
"http://fr.dbpedia.org/resource/Cincinnati,_New_Orleans_and_Texas_Pacific_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southern_Railway_(États-Unis)"
"http://fr.dbpedia.org/resource/Cincinnati,_New_Orleans_and_Texas_Pacific_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cincinnati"
"http://fr.dbpedia.org/resource/Cincinnati,_New_Orleans_and_Texas_Pacific_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_normale"
"http://fr.dbpedia.org/resource/Cincinnati,_New_Orleans_and_Texas_Pacific_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classes_de_chemins_de_fer_en_Amérique_du_nord"
"http://fr.dbpedia.org/resource/Cincinnati,_New_Orleans_and_Texas_Pacific_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://southern.railfan.net/ties/1963/63-8/toc.html"
"http://fr.dbpedia.org/resource/Cincinnati,_New_Orleans_and_Texas_Pacific_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cincyrails.com/"
"http://fr.dbpedia.org/resource/Cincinnati,_New_Orleans_and_Texas_Pacific_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earlpleasants.com/search_1.asp"
"http://fr.dbpedia.org/resource/Cincinnati,_New_Orleans_and_Texas_Pacific_Railway","http://dbpedia.org/ontology/wikiPageLength",4191
