"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loutrophore","http://www.w3.org/2000/01/rdf-schema#label","Lutróforo"
"http://fr.dbpedia.org/resource/Loutrophore","http://www.w3.org/2000/01/rdf-schema#label","Loutrophoros"
"http://fr.dbpedia.org/resource/Loutrophore","http://www.w3.org/2000/01/rdf-schema#label","Lutròfor"
"http://fr.dbpedia.org/resource/Loutrophore","http://www.w3.org/2000/01/rdf-schema#label","Loutrophore"
"http://fr.dbpedia.org/resource/Loutrophore","http://www.w3.org/2000/01/rdf-schema#label","Loutroforos"
"http://fr.dbpedia.org/resource/Loutrophore","http://www.w3.org/2000/01/rdf-schema#label","Loutrophoros"
"http://fr.dbpedia.org/resource/Loutrophore","http://www.w3.org/2000/01/rdf-schema#label","Loutrophoros"
"http://fr.dbpedia.org/resource/Loutrophore","http://www.w3.org/2000/01/rdf-schema#comment","Une (ou un) loutrophore (en grec ancien λουτροφόρος / loutrophôros, de λουτρόν / loutrón et φέρω / phérô, vase pour « porter l'eau du bain ») est un type de vase grec très élancé caractérisé par un col allongé et deux anses. La loutrophore était utilisée pour contenir l'eau des cérémonies de mariages (la veille, la fiancée devait prendre un bain rituel dans de l'eau puisée à la fontaine Callirhoé et rapportée dans ce vase spécial) et des rites funéraires, et elle était placée sur ou dans les tombes des célibataires."
"http://fr.dbpedia.org/resource/Loutrophore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loutrophoroi"
"http://fr.dbpedia.org/resource/Loutrophore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/loutrophoros"
"http://fr.dbpedia.org/resource/Loutrophore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Visiteuse_JEP_(Madehub)-loutrophore.wav"
"http://fr.dbpedia.org/resource/Loutrophore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrth4gl7d7eqQ/"
"http://fr.dbpedia.org/resource/Loutrophore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/loutroforos"
"http://fr.dbpedia.org/resource/Loutrophore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Loutrophoros"
"http://fr.dbpedia.org/resource/Loutrophore","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lutroforos"
"http://fr.dbpedia.org/resource/Loutrophore","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лутрафор"
"http://fr.dbpedia.org/resource/Loutrophore","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Лутрофор"
"http://fr.dbpedia.org/resource/Loutrophore","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300198900"
"http://fr.dbpedia.org/resource/Loutrophore","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02190940n"
