"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://www.w3.org/2000/01/rdf-schema#label","Bisbat d'Avranches"
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://www.w3.org/2000/01/rdf-schema#label","Bistum Avranches"
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Avranches"
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://www.w3.org/2000/01/rdf-schema#label","Diocèse d'Avranches"
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse d'Avranches (en latin : Dioecesis Abrincensis) est un ancien diocèse de l'Église catholique en France. Érigé au Ve siècle, il est un des diocèses historiques de Normandie. Il couvrait l'Avranchin et le Mortainais, deux pays traditionnels de Basse-Normandie. L'abbaye du Mont-Saint-Michel en dépendait. Suffragant de l'archidiocèse métropolitain de Rouen, il relevait de la province ecclésiastique de Rouen. Supprimé en 1801, il n'a pas été rétabli. Depuis 1854, l'évêque de Coutances relève le titre d'évêque d'Avranches, pour le diocèse de Coutances et Avranches."
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancient_Diocese_of_Avranches"
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/da537.html"
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2151_3268"
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qydxk"
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11687315j#about"
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125030044"
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q636236"
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bistum_Avranches"
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Avranches"
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ancient_Diocese_of_Avranches"
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bisbat_d'Avranches"
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/11528768X/id"
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://dbpedia.org/ontology/wikiPageID",3489619
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://dbpedia.org/ontology/wikiPageRevisionID",174484797
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotentin"
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_IX"
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concordat"
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Avranches"
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyenné_de_Cuves_(Manche)"
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyenné_de_Genêts"
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse"
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_du_Mont-Saint-Michel"
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyenné_d'Avranchin"
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avranchin"
"http://fr.dbpedia.org/resource/Diocèse_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avranches"
