"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sageretia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sageretia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sageretia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sageretia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sageretia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sageretia","http://www.w3.org/2000/01/rdf-schema#label","نمت"
"http://fr.dbpedia.org/resource/Sageretia","http://www.w3.org/2000/01/rdf-schema#label","Sageretia"
"http://fr.dbpedia.org/resource/Sageretia","http://www.w3.org/2000/01/rdf-schema#label","Sageretia"
"http://fr.dbpedia.org/resource/Sageretia","http://www.w3.org/2000/01/rdf-schema#label","Sageretia"
"http://fr.dbpedia.org/resource/Sageretia","http://www.w3.org/2000/01/rdf-schema#label","Sageretia"
"http://fr.dbpedia.org/resource/Sageretia","http://www.w3.org/2000/01/rdf-schema#label","نمت"
"http://fr.dbpedia.org/resource/Sageretia","http://www.w3.org/2000/01/rdf-schema#label","Sageretia"
"http://fr.dbpedia.org/resource/Sageretia","http://www.w3.org/2000/01/rdf-schema#comment","Sageretia est un genre d'arbustes ou de petits arbres appartenant à la famille des Rhamnaceae et composé de 35 espèces natives du sud-est asiatique et du nord-est de l'Afrique. Ils ont de petites feuilles vertes de 1,5 à 4 cm de long et un tronc exfolié gris et marron. Les fleurs sont petites et insignifiantes ; le fruit est une petite drupe comestible de 1 cm de diamètre. Le genre tient son nom du botaniste français Auguste Sageret."
"http://fr.dbpedia.org/resource/Sageretia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3039512"
