"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ardre_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ardre"
"http://fr.dbpedia.org/resource/Ardre_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ardre (homonymie)"
"http://fr.dbpedia.org/resource/Ardre_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ardre"
"http://fr.dbpedia.org/resource/Ardre_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ardre"
"http://fr.dbpedia.org/resource/Ardre_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q640012"
"http://fr.dbpedia.org/resource/Ardre_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ardre"
"http://fr.dbpedia.org/resource/Ardre_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ardre"
"http://fr.dbpedia.org/resource/Ardre_(homonymie)","http://dbpedia.org/ontology/wikiPageID",6270612
"http://fr.dbpedia.org/resource/Ardre_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",121004021
"http://fr.dbpedia.org/resource/Ardre_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesle"
"http://fr.dbpedia.org/resource/Ardre_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Ardre_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Ardre_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(rivière)"
"http://fr.dbpedia.org/resource/Ardre_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10130)_Ardre"
"http://fr.dbpedia.org/resource/Ardre_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Ardre_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Ardre_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Ardre_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Ardre_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(affluent_de_l'Oise)"
"http://fr.dbpedia.org/resource/Ardre_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Ardre_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardre"
"http://fr.dbpedia.org/resource/Ardre_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ardre_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigny-sur-Ardres"
"http://fr.dbpedia.org/resource/Ardre_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ardre"
"http://fr.dbpedia.org/resource/Ardre_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/(10130)_Ardre"
"http://fr.dbpedia.org/resource/Ardre_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Savigny-sur-Ardres"
"http://fr.dbpedia.org/resource/Ardre_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",722
"http://fr.dbpedia.org/resource/Ardre_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ardre_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ardre_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ardre_(homonymie)?oldid=121004021&ns=0"
"http://fr.dbpedia.org/resource/Ardre_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ardre_(homonymie)"
