"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande_Invocation","http://www.w3.org/2000/01/rdf-schema#label","Grande Invocation"
"http://fr.dbpedia.org/resource/Grande_Invocation","http://www.w3.org/2000/01/rdf-schema#comment","La Grande Invocation est un mantram (ou prière) apportée par Alice Bailey, qu'elle affirme avoir reçu du Maître de Sagesse Djwal Khul. Ce mantram est utilisé dans la création des « triangles ésotériques », fondé par Alice Bailey en 1937 - réseau spontané de groupes ternaires d'individus supposés travailler pour l'aide spirituelle à l'humanité par un effort de méditation concertée. Le mantram de la Grande Invocation est aujourd'hui utilisé par des milliers de groupes ésotériques de par le monde."
"http://fr.dbpedia.org/resource/Grande_Invocation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kn3ht"
"http://fr.dbpedia.org/resource/Grande_Invocation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3114951"
"http://fr.dbpedia.org/resource/Grande_Invocation","http://dbpedia.org/ontology/wikiPageID",494115
"http://fr.dbpedia.org/resource/Grande_Invocation","http://dbpedia.org/ontology/wikiPageRevisionID",108027856
"http://fr.dbpedia.org/resource/Grande_Invocation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théosophie"
"http://fr.dbpedia.org/resource/Grande_Invocation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Bailey"
"http://fr.dbpedia.org/resource/Grande_Invocation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djwal_Khul"
"http://fr.dbpedia.org/resource/Grande_Invocation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantra"
"http://fr.dbpedia.org/resource/Grande_Invocation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lucistrust.org/"
"http://fr.dbpedia.org/resource/Grande_Invocation","http://dbpedia.org/ontology/wikiPageLength",2227
"http://fr.dbpedia.org/resource/Grande_Invocation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théosophie"
"http://fr.dbpedia.org/resource/Grande_Invocation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grande_Invocation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grande_Invocation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grande_Invocation?oldid=108027856&ns=0"
"http://fr.dbpedia.org/resource/Grande_Invocation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grande_Invocation"
"http://fr.dbpedia.org/resource/Grande_Invocation","http://dbpedia.org/ontology/abstract","La Grande Invocation est un mantram (ou prière) apportée par Alice Bailey, qu'elle affirme avoir reçu du Maître de Sagesse Djwal Khul. Ce mantram est utilisé dans la création des « triangles ésotériques », fondé par Alice Bailey en 1937 - réseau spontané de groupes ternaires d'individus supposés travailler pour l'aide spirituelle à l'humanité par un effort de méditation concertée. Le mantram de la Grande Invocation est aujourd'hui utilisé par des milliers de groupes ésotériques de par le monde."
