"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://www.w3.org/2000/01/rdf-schema#label","Dolmens du Pla de Tarters"
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://www.w3.org/2000/01/rdf-schema#label","Dòlmens del Pla de Tarters"
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://www.w3.org/2000/01/rdf-schema#comment","Les dolmens du Pla de Tarters sont deux dolmens, accompagnés de roches à cupules, situés à Serdinya, dans le département français des Pyrénées-Orientales."
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/128dgjg80"
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dòlmens_del_Pla_de_Tarters"
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16031936"
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://dbpedia.org/ontology/wikiPageID",7068819
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://dbpedia.org/ontology/wikiPageRevisionID",141052163
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serdinya"
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mégalithiques_des_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dolmen_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://dbpedia.org/ontology/wikiPageLength",1280
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://www.georss.org/georss/point","42.559888888889 2.3296111111111"
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dolmen_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:181_anys_de_recerca_megalítica_a_la_Catalunya_Nord"
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Itinérairesmégalithiques"
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mégalithes_Pyrénées_Orientales"
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_illustrer"
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mégalithe"
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dolmens_du_Pla_de_Tarters?oldid=141052163&ns=0"
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.5599
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.32961
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://fr.dbpedia.org/property/géolocalisation","France/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://fr.dbpedia.org/property/latitude",42.5586
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://fr.dbpedia.org/property/longitude",2.33056
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://fr.dbpedia.org/property/nom","Dolmens du Pla de Tarters"
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://fr.dbpedia.org/property/type","deux dolmens, roches à cupules"
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://fr.dbpedia.org/property/lienSubdivision","Département français  Département"
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://fr.dbpedia.org/property/lienSubdivision","Commune   Commune"
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://fr.dbpedia.org/property/lienSubdivision","Région française  Région"
"http://fr.dbpedia.org/resource/Dolmens_du_Pla_de_Tarters","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
