"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pretty_Yende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pretty_Yende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pretty_Yende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pretty_Yende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pretty_Yende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pretty_Yende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pretty_Yende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pretty_Yende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pretty_Yende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pretty_Yende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pretty_Yende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pretty_Yende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pretty_Yende","http://www.w3.org/2000/01/rdf-schema#label","Pretty Yende"
"http://fr.dbpedia.org/resource/Pretty_Yende","http://www.w3.org/2000/01/rdf-schema#label","Pretty Yende"
"http://fr.dbpedia.org/resource/Pretty_Yende","http://www.w3.org/2000/01/rdf-schema#comment","Pretty Yende est une artiste lyrique sud-africaine, née le 6 mars 1985 à Piet Retief."
"http://fr.dbpedia.org/resource/Pretty_Yende","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/pretty-yende"
"http://fr.dbpedia.org/resource/Pretty_Yende","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pretty_Yende"
"http://fr.dbpedia.org/resource/Pretty_Yende","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3053321"
"http://fr.dbpedia.org/resource/Pretty_Yende","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qs8j7_"
