"subject","predicate","object"
"http://fr.dbpedia.org/resource/1797_en_science","http://www.w3.org/2000/01/rdf-schema#label","1797 en science"
"http://fr.dbpedia.org/resource/1797_en_science","http://www.w3.org/2000/01/rdf-schema#label","1797 na ciência"
"http://fr.dbpedia.org/resource/1797_en_science","http://www.w3.org/2000/01/rdf-schema#label","1797 у науці"
"http://fr.dbpedia.org/resource/1797_en_science","http://www.w3.org/2000/01/rdf-schema#comment","
* Portail de l’histoire des sciences 
* Portail des sciences 
* Portail des années 1790"
"http://fr.dbpedia.org/resource/1797_en_science","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1797_in_science"
"http://fr.dbpedia.org/resource/1797_en_science","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1797_in_science"
"http://fr.dbpedia.org/resource/1797_en_science","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vetenskapsåret_1797"
"http://fr.dbpedia.org/resource/1797_en_science","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vitenskapsåret_1797"
"http://fr.dbpedia.org/resource/1797_en_science","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1797_na_ciência"
"http://fr.dbpedia.org/resource/1797_en_science","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1797_год_в_науке"
"http://fr.dbpedia.org/resource/1797_en_science","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1051659"
"http://fr.dbpedia.org/resource/1797_en_science","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1797_у_науці"
"http://fr.dbpedia.org/resource/1797_en_science","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1797_a_tudományban"
"http://fr.dbpedia.org/resource/1797_en_science","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1797_во_науката"
"http://fr.dbpedia.org/resource/1797_en_science","http://dbpedia.org/ontology/wikiPageID",4126947
"http://fr.dbpedia.org/resource/1797_en_science","http://dbpedia.org/ontology/wikiPageRevisionID",178039691
"http://fr.dbpedia.org/resource/1797_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Friedrich_Naumann"
"http://fr.dbpedia.org/resource/1797_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CharlesLyell.jpg"
"http://fr.dbpedia.org/resource/1797_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1821_en_science"
"http://fr.dbpedia.org/resource/1797_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Zhenyi"
"http://fr.dbpedia.org/resource/1797_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Scott_Bowerbank"
"http://fr.dbpedia.org/resource/1797_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/1797_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1797_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873_en_science"
"http://fr.dbpedia.org/resource/1797_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1768_en_science"
"http://fr.dbpedia.org/resource/1797_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statisticien"
"http://fr.dbpedia.org/resource/1797_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860_en_science"
"http://fr.dbpedia.org/resource/1797_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_Bertrand"
"http://fr.dbpedia.org/resource/1797_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/1797_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléontologie"
"http://fr.dbpedia.org/resource/1797_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886_en_science"
"http://fr.dbpedia.org/resource/1797_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867_en_science"
"http://fr.dbpedia.org/resource/1797_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Alphonse_Adhémar"
"http://fr.dbpedia.org/resource/1797_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Savary"
"http://fr.dbpedia.org/resource/1797_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Louis_Proust"
"http://fr.dbpedia.org/resource/1797_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_mars"
"http://fr.dbpedia.org/resource/1797_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologue"
"http://fr.dbpedia.org/resource/1797_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parachute"
"http://fr.dbpedia.org/resource/1797_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862_en_science"
"http://fr.dbpedia.org/resource/1797_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airlift"
"http://fr.dbpedia.org/resource/1797_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hutton"
"http://fr.dbpedia.org/resource/1797_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoologie"
"http://fr.dbpedia.org/resource/1797_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_juillet"
"http://fr.dbpedia.org/resource/1797_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_août"
"http://fr.dbpedia.org/resource/1797_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_février"
"http://fr.dbpedia.org/resource/1797_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
