"subject","predicate","object"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://www.w3.org/2000/01/rdf-schema#label","Laura Bassi (Schiff)"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://www.w3.org/2000/01/rdf-schema#label","RRS Ernest Shackleton"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://www.w3.org/2000/01/rdf-schema#label","Laura Bassi (nave)"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://www.w3.org/2000/01/rdf-schema#label","アーネスト・シャクルトン (極地補給船)"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://www.w3.org/2000/01/rdf-schema#comment","Le RRS Ernest Shackleton est un brise-glace et navire océanographique opérant pour la British Antarctic Survey. C'est avant tout un navire de soutien logistique utilisé pour ravitailler les stations scientifiques en Antarctique."
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ernest_Shackleton_(ship,_1995)"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/9114256"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/740357000"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_9114256"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/RRS_«Ernest_Shackleton»"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Laura_Bassi_(nave)"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2909165"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laura_Bassi_(icebreaker)"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fgxpq"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーネスト・シャクルトン_(極地補給船)"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Laura_Bassi_(Schiff)"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_9114256"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://dbpedia.org/ontology/wikiPageID",7332268
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://dbpedia.org/ontology/wikiPageRevisionID",176716436
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_océanographique"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémisphère_nord"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Antarctique"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1995"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brise-glace"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_la_Déception"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_de_radoub"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brise-glace_britannique"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_britannique"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Malouines"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humber"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courrier_électronique"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tender_(bateau)"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ernest_Shackleton"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_(îles_Malouines)"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_océanographique_britannique"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsmouth"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Antarctic_Survey"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Norvège"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérospatiale_AS332_Super_Puma"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GC_Rieber_Shipping"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Research_Ship"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pack"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noosfera_(brise-glace)"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://dbpedia.org/ontology/wikiPageLength",4841
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_britannique"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Norvège"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1995"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ernest_Shackleton"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brise-glace_britannique"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_océanographique_britannique"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/RRS_Ernest_Shackleton?oldid=176716436&ns=0"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RRS_Ernest_Shackleton_BB.jpg"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://fr.dbpedia.org/property/légende","L’Ernest Shackleton quittant Portsmouth"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://fr.dbpedia.org/property/nom","RRS Ernest Shackleton"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://fr.dbpedia.org/property/statut","En service"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Brise-glace"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://fr.dbpedia.org/property/vitesse",11
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://fr.dbpedia.org/property/déplacement",5455
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://fr.dbpedia.org/property/lancement",1995
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://fr.dbpedia.org/property/largeur","17 m"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://fr.dbpedia.org/property/longueur","80 m"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://fr.dbpedia.org/property/puissance",2
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://fr.dbpedia.org/property/tirantD'eau","6,15 m"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://fr.dbpedia.org/property/armateur","http://fr.dbpedia.org/resource/GC_Rieber_Shipping"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://fr.dbpedia.org/property/chantier","Kverner Klevin Leirvik A/S, Norvège"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://fr.dbpedia.org/property/imo",9114256
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://fr.dbpedia.org/property/passagers",37
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://fr.dbpedia.org/property/propulsion",2
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://fr.dbpedia.org/property/affréteur","http://fr.dbpedia.org/resource/British_Antarctic_Survey"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RRS_Ernest_Shackleton_BB.jpg?width=300"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/RRS_Ernest_Shackleton"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Laura_Bassi"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Ernest_Shackleton"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://dbpedia.org/ontology/length","80.0"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://dbpedia.org/ontology/abstract","Le RRS Ernest Shackleton est un brise-glace et navire océanographique opérant pour la British Antarctic Survey. C'est avant tout un navire de soutien logistique utilisé pour ravitailler les stations scientifiques en Antarctique."
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q5513058"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://dbpedia.org/ontology/homeport","http://fr.dbpedia.org/resource/Stanley_(îles_Malouines)"
"http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton","http://dbpedia.org/ontology/builder","http://www.wikidata.org/entity/Q55947781"
