"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_de_Marcel_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_de_Marcel_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Sculpture de Marcel Mayer"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_de_Marcel_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17392634"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_de_Marcel_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marcel_Mayer"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_de_Marcel_Mayer","http://dbpedia.org/ontology/wikiPageID",8107855
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_de_Marcel_Mayer","http://dbpedia.org/ontology/wikiPageRevisionID",105330472
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_de_Marcel_Mayer","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Marcel_Mayer"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_de_Marcel_Mayer","http://www.w3.org/2004/02/skos/core#prefLabel","Sculpture de Marcel Mayer"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_de_Marcel_Mayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_de_Marcel_Mayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_de_Marcel_Mayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sculpture_de_Marcel_Mayer?oldid=105330472&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_de_Marcel_Mayer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sculpture_par_artiste"
