"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://www.w3.org/2000/01/rdf-schema#label","Soldat Peaceful"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://www.w3.org/2000/01/rdf-schema#label","Private Peaceful"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://www.w3.org/2000/01/rdf-schema#comment","Soldat Peaceful est un roman de Michael Morpurgo destiné à un public d'adolescents. Il a été publié pour la première fois en Angleterre en 2003 sous le titre de Private Peaceful par Collins (filiale de Harper Collins Publishers Ltd). Traduit en français par Diane Ménard, il a été publié en 2004 par les éditions Gallimard Jeunesse."
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/privatepeaceful00morp_0"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/2447793"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/6gq"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-0-00-715006-9"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/0-00-715006-7"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3489251"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/o"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025wn2z"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Private_Peaceful"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/54046162"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Caeau_Fflandrys"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://dbpedia.org/ontology/wikiPageID",2791407
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://dbpedia.org/ontology/wikiPageRevisionID",183567072
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_2003"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Morpurgo"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_ado-lisant"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_sur_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Sorcières"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Michael_Morpurgo"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://dbpedia.org/ontology/wikiPageLength",2676
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Michael_Morpurgo"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_sur_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_2003"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Soldat_Peaceful?oldid=183567072&ns=0"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Soldat_Peaceful"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://dbpedia.org/ontology/abstract","Soldat Peaceful est un roman de Michael Morpurgo destiné à un public d'adolescents. Il a été publié pour la première fois en Angleterre en 2003 sous le titre de Private Peaceful par Collins (filiale de Harper Collins Publishers Ltd). Traduit en français par Diane Ménard, il a été publié en 2004 par les éditions Gallimard Jeunesse."
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Michael_Morpurgo"
"http://fr.dbpedia.org/resource/Soldat_Peaceful","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Roman_de_guerre"
