"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dobrzejowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dobrzejowice","http://www.w3.org/2000/01/rdf-schema#label","Dobrzejowice"
"http://fr.dbpedia.org/resource/Dobrzejowice","http://www.w3.org/2000/01/rdf-schema#label","Dobrzejowice"
"http://fr.dbpedia.org/resource/Dobrzejowice","http://www.w3.org/2000/01/rdf-schema#comment","Dobrzejowice est une localité polonaise de la gmina de Żukowice, située dans le powiat de Głogów en voïvodie de Basse-Silésie."
"http://fr.dbpedia.org/resource/Dobrzejowice","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Добжейовице"
"http://fr.dbpedia.org/resource/Dobrzejowice","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوبژیوویتسه"
"http://fr.dbpedia.org/resource/Dobrzejowice","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Добжейовіце"
"http://fr.dbpedia.org/resource/Dobrzejowice","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dobrzejowice"
"http://fr.dbpedia.org/resource/Dobrzejowice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dobrzejowice"
"http://fr.dbpedia.org/resource/Dobrzejowice","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Dobrzejowicy"
"http://fr.dbpedia.org/resource/Dobrzejowice","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dobrzejowice"
"http://fr.dbpedia.org/resource/Dobrzejowice","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Добжейовице"
"http://fr.dbpedia.org/resource/Dobrzejowice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3494573"
"http://fr.dbpedia.org/resource/Dobrzejowice","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دوبژیوویتسه"
"http://fr.dbpedia.org/resource/Dobrzejowice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dobrzejowice"
"http://fr.dbpedia.org/resource/Dobrzejowice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ch7_l"
"http://fr.dbpedia.org/resource/Dobrzejowice","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7576437/"
"http://fr.dbpedia.org/resource/Dobrzejowice","http://dbpedia.org/ontology/wikiPageID",13196886
"http://fr.dbpedia.org/resource/Dobrzejowice","http://dbpedia.org/ontology/wikiPageRevisionID",168637201
"http://fr.dbpedia.org/resource/Dobrzejowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Głogów"
"http://fr.dbpedia.org/resource/Dobrzejowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Dobrzejowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Żukowice_(gmina)"
"http://fr.dbpedia.org/resource/Dobrzejowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Dobrzejowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Głogów"
"http://fr.dbpedia.org/resource/Dobrzejowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Dobrzejowice","http://dbpedia.org/ontology/wikiPageLength",442
"http://fr.dbpedia.org/resource/Dobrzejowice","http://www.georss.org/georss/point","51.711666666667 15.885277777778"
"http://fr.dbpedia.org/resource/Dobrzejowice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Dobrzejowice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Głogów"
"http://fr.dbpedia.org/resource/Dobrzejowice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Dobrzejowice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dobrzejowice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dobrzejowice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Dobrzejowice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dobrzejowice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dobrzejowice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dobrzejowice?oldid=168637201&ns=0"
"http://fr.dbpedia.org/resource/Dobrzejowice","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.7117
"http://fr.dbpedia.org/resource/Dobrzejowice","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.8853
"http://fr.dbpedia.org/resource/Dobrzejowice","http://fr.dbpedia.org/property/nom","Dobrzejowice"
"http://fr.dbpedia.org/resource/Dobrzejowice","http://fr.dbpedia.org/property/zoom",6
"http://fr.dbpedia.org/resource/Dobrzejowice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dobrzejowice"
"http://fr.dbpedia.org/resource/Dobrzejowice","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.885277748108 51.711666107178)"
"http://fr.dbpedia.org/resource/Dobrzejowice","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.885277748108 51.711666107178)"
"http://fr.dbpedia.org/resource/Dobrzejowice","http://dbpedia.org/ontology/abstract","Dobrzejowice est une localité polonaise de la gmina de Żukowice, située dans le powiat de Głogów en voïvodie de Basse-Silésie."
"http://fr.dbpedia.org/resource/Dobrzejowice","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Żukowice_(gmina)"
"http://fr.dbpedia.org/resource/Dobrzejowice","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
