"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banquise_FM","http://www.w3.org/2000/01/rdf-schema#label","Banquise FM"
"http://fr.dbpedia.org/resource/Banquise_FM","http://www.w3.org/2000/01/rdf-schema#comment","Banquise FM est une station de radio associative locale de catégorie A basée à Isbergues. Autrefois appelée « Radio Banquise », elle change de nom et de logo en 2010 pour s'appeler « Banquise FM ».[Passage contradictoire] Elle diffuse ses programmes sur la bande FM, à la fréquence de 101,7 MHz, sur un secteur géographique de 35 kilomètres autour d'Isbergues, contenant donc Saint-Omer, Bruay-la-Buissière, Béthune et Hazebrouck. Banquise FM diffuse 24h/24 et 7j/7 sur la FM, Internet et en DAB+ en qualité numérique. La radio ne diffuse pas de publicité."
"http://fr.dbpedia.org/resource/Banquise_FM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2883467"
"http://fr.dbpedia.org/resource/Banquise_FM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229knrk"
"http://fr.dbpedia.org/resource/Banquise_FM","http://dbpedia.org/ontology/wikiPageID",3863164
"http://fr.dbpedia.org/resource/Banquise_FM","http://dbpedia.org/ontology/wikiPageRevisionID",181063188
"http://fr.dbpedia.org/resource/Banquise_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bruay-la-Buissière"
"http://fr.dbpedia.org/resource/Banquise_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_sans_publicité"
"http://fr.dbpedia.org/resource/Banquise_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Omer_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Banquise_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hazebrouck"
"http://fr.dbpedia.org/resource/Banquise_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hazebrouck"
"http://fr.dbpedia.org/resource/Banquise_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_en_France"
"http://fr.dbpedia.org/resource/Banquise_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Banquise_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_associative"
"http://fr.dbpedia.org/resource/Banquise_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_FM"
"http://fr.dbpedia.org/resource/Banquise_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1982"
"http://fr.dbpedia.org/resource/Banquise_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_en_France"
"http://fr.dbpedia.org/resource/Banquise_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_musicale"
"http://fr.dbpedia.org/resource/Banquise_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_locale_en_France"
"http://fr.dbpedia.org/resource/Banquise_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Omer_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Banquise_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruay-la-Buissière"
"http://fr.dbpedia.org/resource/Banquise_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béthune"
