"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hirvensalmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hirvensalmi","http://www.w3.org/2000/01/rdf-schema#label","Hirvensalmi"
"http://fr.dbpedia.org/resource/Catégorie:Hirvensalmi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hirvensalmi"
"http://fr.dbpedia.org/resource/Catégorie:Hirvensalmi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Hirvensalmi"
"http://fr.dbpedia.org/resource/Catégorie:Hirvensalmi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hirvensalmi"
"http://fr.dbpedia.org/resource/Catégorie:Hirvensalmi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Hirvensalmi"
"http://fr.dbpedia.org/resource/Catégorie:Hirvensalmi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hirvensalmi"
"http://fr.dbpedia.org/resource/Catégorie:Hirvensalmi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Hirvensalmi"
"http://fr.dbpedia.org/resource/Catégorie:Hirvensalmi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6344868"
"http://fr.dbpedia.org/resource/Catégorie:Hirvensalmi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hirvensalmi"
"http://fr.dbpedia.org/resource/Catégorie:Hirvensalmi","http://dbpedia.org/ontology/wikiPageID",10742218
"http://fr.dbpedia.org/resource/Catégorie:Hirvensalmi","http://dbpedia.org/ontology/wikiPageRevisionID",188895886
"http://fr.dbpedia.org/resource/Catégorie:Hirvensalmi","http://www.w3.org/2004/02/skos/core#prefLabel","Hirvensalmi"
"http://fr.dbpedia.org/resource/Catégorie:Hirvensalmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Hirvensalmi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hirvensalmi?oldid=188895886&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hirvensalmi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Savonie_du_Sud"
