"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Pino-Zaccheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Pino-Zaccheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Pino-Zaccheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Pino-Zaccheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Pino-Zaccheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Pino-Zaccheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Pino-Zaccheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Pino-Zaccheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Pino-Zaccheria","http://www.w3.org/2000/01/rdf-schema#label","Pino Zaccheriastadion"
"http://fr.dbpedia.org/resource/Stade_Pino-Zaccheria","http://www.w3.org/2000/01/rdf-schema#label","Stadio Pino Zaccheria"
"http://fr.dbpedia.org/resource/Stade_Pino-Zaccheria","http://www.w3.org/2000/01/rdf-schema#label","スタディオ・ピーノ・ザッケリア"
"http://fr.dbpedia.org/resource/Stade_Pino-Zaccheria","http://www.w3.org/2000/01/rdf-schema#label","Stade Pino-Zaccheria"
"http://fr.dbpedia.org/resource/Stade_Pino-Zaccheria","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Pino-Zaccheria est un stade de football situé à Foggia en italie. Il porte le nom de (it), un sous-lieutenant et basketteur de Foggia qui perdit la vie en 1941 en combattant sur le front grec à Tirana. C'est un stade de troisième catégorie selon les normes UEFA, construit en 1925 comme Stadio del Littorio."
"http://fr.dbpedia.org/resource/Stade_Pino-Zaccheria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stadio_Pino_Zaccheria"
"http://fr.dbpedia.org/resource/Stade_Pino-Zaccheria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stadio_Pino_Zaccheria"
"http://fr.dbpedia.org/resource/Stade_Pino-Zaccheria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_Pino_Zaccheria"
"http://fr.dbpedia.org/resource/Stade_Pino-Zaccheria","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタディオ・ピーノ・ザッケリア"
"http://fr.dbpedia.org/resource/Stade_Pino-Zaccheria","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stadio_Pino_Zaccheria"
"http://fr.dbpedia.org/resource/Stade_Pino-Zaccheria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stadio_Pino_Zaccheria"
"http://fr.dbpedia.org/resource/Stade_Pino-Zaccheria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pino_Zaccheriastadion"
"http://fr.dbpedia.org/resource/Stade_Pino-Zaccheria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0btmg4"
