"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caudron_G.2","http://www.w3.org/2000/01/rdf-schema#label","Caudron G.2"
"http://fr.dbpedia.org/resource/Caudron_G.2","http://www.w3.org/2000/01/rdf-schema#comment","Le Caudron G.2 était un biplan français monomoteur construit par Caudron, utilisé pendant la Première Guerre mondiale comme avion de reconnaissance et d'entraînement."
"http://fr.dbpedia.org/resource/Caudron_G.2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caudron_G.2"
"http://fr.dbpedia.org/resource/Caudron_G.2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caudron_G.2"
"http://fr.dbpedia.org/resource/Caudron_G.2","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Caudron_G.2"
"http://fr.dbpedia.org/resource/Caudron_G.2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60788323"
"http://fr.dbpedia.org/resource/Caudron_G.2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjq_dx46"
"http://fr.dbpedia.org/resource/Caudron_G.2","http://dbpedia.org/ontology/wikiPageID",13563889
"http://fr.dbpedia.org/resource/Caudron_G.2","http://dbpedia.org/ontology/wikiPageRevisionID",190654095
"http://fr.dbpedia.org/resource/Caudron_G.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Caudron"
"http://fr.dbpedia.org/resource/Caudron_G.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1913"
"http://fr.dbpedia.org/resource/Caudron_G.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_avions_Caudron"
"http://fr.dbpedia.org/resource/Caudron_G.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Caudron_G.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_biplan"
"http://fr.dbpedia.org/resource/Caudron_G.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Caudron_G.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Caudron_G.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_reconnaissance"
"http://fr.dbpedia.org/resource/Caudron_G.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_en_étoile"
"http://fr.dbpedia.org/resource/Caudron_G.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Caudron_G.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_rotatif"
