"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://www.w3.org/2000/01/rdf-schema#label","Ouratea tumacoensis"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://www.w3.org/2000/01/rdf-schema#label","Ouratea tumacoensis"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://www.w3.org/2000/01/rdf-schema#label","Ouratea tumacoensis"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://www.w3.org/2000/01/rdf-schema#comment","Ouratea tumacoensis est un arbuste de la famille des Ochnaceae originaire de Colombie."
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/441525"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/38900/0"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100441153"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3695609"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ouratea_tumacoensis"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xc08z"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ouratea_tumacoensis"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:281868-2"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ouratea_tumacoensis"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ouratea_tumacoensis"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3012004"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ouratea_tumacoensis"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:281868-2"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://dbpedia.org/ontology/wikiPageID",6729087
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://dbpedia.org/ontology/wikiPageRevisionID",172882695
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ochnaceae"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ochnaceae"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Henri_Léon_Sastre"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_Colombie"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nariño"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://dbpedia.org/ontology/wikiPageLength",1049
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_Colombie"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ochnaceae"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IPNI"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ouratea_tumacoensis?oldid=172882695&ns=0"
"http://fr.dbpedia.org/resource/Ouratea_tumacoensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ouratea_tumacoensis"
