"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicola_Salvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicola_Salvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicola_Salvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicola_Salvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicola_Salvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicola_Salvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicola_Salvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicola_Salvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicola_Salvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Nicola_Salvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicola_Salvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicola_Salvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicola_Salvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Nicola_Salvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicola_Salvi","http://www.w3.org/2000/01/rdf-schema#label","Nicola Salvi"
"http://fr.dbpedia.org/resource/Nicola_Salvi","http://www.w3.org/2000/01/rdf-schema#label","Nicola Salvi"
"http://fr.dbpedia.org/resource/Nicola_Salvi","http://www.w3.org/2000/01/rdf-schema#label","Nicola Salvi"
"http://fr.dbpedia.org/resource/Nicola_Salvi","http://www.w3.org/2000/01/rdf-schema#comment","Nicola Salvi (parfois appelé Niccolò Salvi), né à Rome le 6 août 1697 et mort le 8 février 1751 dans la même ville, est un sculpteur et un architecte italien du XVIIIe siècle. Il est l'élève de (en) avec lequel il décorera la chapelle Saint-Pierre."
"http://fr.dbpedia.org/resource/Nicola_Salvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00587459"
"http://fr.dbpedia.org/resource/Nicola_Salvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/69468"
"http://fr.dbpedia.org/resource/Nicola_Salvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=16809"
"http://fr.dbpedia.org/resource/Nicola_Salvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Nicola_Salvi"
"http://fr.dbpedia.org/resource/Nicola_Salvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/SBNV012803"
"http://fr.dbpedia.org/resource/Nicola_Salvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=SALVI,_Niccolò"
