"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://www.w3.org/2000/01/rdf-schema#label","The Real McCoy (McCoy Tyner)"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://www.w3.org/2000/01/rdf-schema#label","The Real McCoy"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://www.w3.org/2000/01/rdf-schema#label","The Real McCoy"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://www.w3.org/2000/01/rdf-schema#comment","The Real McCoy est un album du pianiste McCoy Tyner sorti en 1967 sur le label Blue Note."
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/92930"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01k0np5"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Real_McCoy_(McCoy_Tyner)"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Real_McCoy_(album)"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43390"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Real_McCoy"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/637892d3-1941-3905-9795-76564a7e4413"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Real_McCoy_(Album)"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://dbpedia.org/ontology/wikiPageID",6786884
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://dbpedia.org/ontology/wikiPageRevisionID",180527941
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Note_Records"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McCoy_Tyner"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvin_Jones"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Carter"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudy_Van_Gelder"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Byrd"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_modal"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Coltrane"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Morgan"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Lion"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_Davis"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_Silver"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Turrentine"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Henderson"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milestones_(album_de_Miles_Davis)"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1967"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://dbpedia.org/ontology/wikiPageLength",6263
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1967"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://xmlns.com/foaf/0.1/name","The Real McCoy"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoiles"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Real_McCoy?oldid=180527941&ns=0"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/McCoy_Tyner"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://fr.dbpedia.org/property/critique","AllMusic"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://fr.dbpedia.org/property/durée","2212.0"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://fr.dbpedia.org/property/enregistré",1967-04-21
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Blue_Note_Records"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Alfred_Lion"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://fr.dbpedia.org/property/sorti",1967
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://fr.dbpedia.org/property/titre","The Real McCoy"
"http://fr.dbpedia.org/resource/The_Real_McCoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Real_McCoy"
