"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2000/01/rdf-schema#label","Sleaford"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2000/01/rdf-schema#label","斯利福德"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2000/01/rdf-schema#label","Sleaford"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2000/01/rdf-schema#label","Sleaford"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2000/01/rdf-schema#label","Слифорд"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2000/01/rdf-schema#label","Sleaford"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2000/01/rdf-schema#comment","Sleaford est une ville du Lincolnshire, en Angleterre, située à environ 30 kilomètres au sud de Lincoln. Au moment du recensement de 2001, sa population était de 14 494 habitants."
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Sleaford"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/United_Kingdom/England/Lincolnshire/Sleaford/"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sleaford"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/780"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TF064455_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/SLeaford"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯利福德"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074548798"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sleaford"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85251767"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2637659/"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sleaford_(lungsod)"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Sleaford"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسلیفورد"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sleaford"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/9f3a0e16-45d0-4da4-ac48-f71490c186b3"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sleaford"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sleaford"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7301771/"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sleaford"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1837396"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1891939"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000005680"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sleaford"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E04005832"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sleaford"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sleaford"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سليفورد"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123226168"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اسلیفورد"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Слифорд"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sleaford"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01cfbw"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سليفورد"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sleaford"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sleaford"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sleaford"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sleaford"
"http://fr.dbpedia.org/resource/Sleaford","http://dbpedia.org/ontology/wikiPageID",4267250
"http://fr.dbpedia.org/resource/Sleaford","http://dbpedia.org/ontology/wikiPageRevisionID",189144268
"http://fr.dbpedia.org/resource/Sleaford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincolnshire"
"http://fr.dbpedia.org/resource/Sleaford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Sleaford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_Lincolnshire"
"http://fr.dbpedia.org/resource/Sleaford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Sleaford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredersdorf-Vogelsdorf"
"http://fr.dbpedia.org/resource/Sleaford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Lincolnshire"
"http://fr.dbpedia.org/resource/Sleaford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquette-lez-Lille"
"http://fr.dbpedia.org/resource/Sleaford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sleaford.gov.uk/"
"http://fr.dbpedia.org/resource/Sleaford","http://dbpedia.org/ontology/wikiPageLength",1388
"http://fr.dbpedia.org/resource/Sleaford","http://www.georss.org/georss/point","52.996 -0.413"
"http://fr.dbpedia.org/resource/Sleaford","http://www.georss.org/georss/point","52.996111 -0.413056"
"http://fr.dbpedia.org/resource/Sleaford","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_Lincolnshire"
"http://fr.dbpedia.org/resource/Sleaford","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Lincolnshire"
"http://fr.dbpedia.org/resource/Sleaford","http://xmlns.com/foaf/0.1/homepage","http://www.sleaford.gov.uk/"
"http://fr.dbpedia.org/resource/Sleaford","http://xmlns.com/foaf/0.1/name","Sleaford"
"http://fr.dbpedia.org/resource/Sleaford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Sleaford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sleaford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sleaford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG"
"http://fr.dbpedia.org/resource/Sleaford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sleaford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sleaford?oldid=189144268&ns=0"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.996
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.9961
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.413056
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.413
"http://fr.dbpedia.org/resource/Sleaford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_uk_Sleaford_(Lincolnshire).svg"
"http://fr.dbpedia.org/resource/Sleaford","http://fr.dbpedia.org/property/annéePop",2001
"http://fr.dbpedia.org/resource/Sleaford","http://fr.dbpedia.org/property/blason","Blason_ville_uk_Sleaford_.svg"
"http://fr.dbpedia.org/resource/Sleaford","http://fr.dbpedia.org/property/cp","NG34"
"http://fr.dbpedia.org/resource/Sleaford","http://fr.dbpedia.org/property/latitude",52.9961
"http://fr.dbpedia.org/resource/Sleaford","http://fr.dbpedia.org/property/longitude",-0.413056
"http://fr.dbpedia.org/resource/Sleaford","http://fr.dbpedia.org/property/nom","Sleaford"
"http://fr.dbpedia.org/resource/Sleaford","http://fr.dbpedia.org/property/population",14494
"http://fr.dbpedia.org/resource/Sleaford","http://fr.dbpedia.org/property/web","http://www.sleaford.gov.uk/"
"http://fr.dbpedia.org/resource/Sleaford","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Lincolnshire"
"http://fr.dbpedia.org/resource/Sleaford","http://fr.dbpedia.org/property/indicatiftel",1529
"http://fr.dbpedia.org/resource/Sleaford","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_uk_Sleaford_(Lincolnshire).svg?width=300"
"http://fr.dbpedia.org/resource/Sleaford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sleaford"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.413055986166 52.996112823486)"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.41299998760223 52.995998382568)"
"http://fr.dbpedia.org/resource/Sleaford","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.41299998760223 52.995998382568)"
"http://fr.dbpedia.org/resource/Sleaford","http://dbpedia.org/ontology/areaCode","01529"
"http://fr.dbpedia.org/resource/Sleaford","http://dbpedia.org/ontology/blazon","Blason_ville_uk_Sleaford_(Lincolnshire).svg"
"http://fr.dbpedia.org/resource/Sleaford","http://dbpedia.org/ontology/postalCode","NG34"
"http://fr.dbpedia.org/resource/Sleaford","http://dbpedia.org/ontology/abstract","Sleaford est une ville du Lincolnshire, en Angleterre, située à environ 30 kilomètres au sud de Lincoln. Au moment du recensement de 2001, sa population était de 14 494 habitants."
"http://fr.dbpedia.org/resource/Sleaford","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/North_Kesteven"
"http://fr.dbpedia.org/resource/Sleaford","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Sleaford","http://dbpedia.org/ontology/county","http://fr.dbpedia.org/resource/Lincolnshire"
"http://fr.dbpedia.org/resource/Sleaford","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Sleaford__Demographics__1"
