"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2000/01/rdf-schema#label","Berrien (Finistère)"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2000/01/rdf-schema#label","Berrien, Finistère"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2000/01/rdf-schema#label","Berrien (Finistère)"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2000/01/rdf-schema#label","Berrien"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2000/01/rdf-schema#label","Berrien"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2000/01/rdf-schema#label","Berrien"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2000/01/rdf-schema#label","Berrien"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2000/01/rdf-schema#label","贝里安"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2000/01/rdf-schema#label","Berrien"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2000/01/rdf-schema#label","Берьен"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2000/01/rdf-schema#label","Berrien"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2000/01/rdf-schema#label","Berrien, Finistère"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2000/01/rdf-schema#label","Берріян"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2000/01/rdf-schema#label","Berrien"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2000/01/rdf-schema#label","Berrien"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2000/01/rdf-schema#comment","Berrien [bɛʁjɛ̃] est une commune française située dans le département du Finistère en région Bretagne, membre de la communauté de communes Monts d'Arrée Communauté et qui fait partie du parc naturel régional d'Armorique."
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berrien"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212900070"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Br-Berrien-Y-M_D-Wikikomzoù.flac"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-29007"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Berrien"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Berrien"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berrien"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Berrien"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Berrien"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4225402-4"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベリアン_(フランス)"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Berrien"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q226473"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Berrien,_Finistère"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Berrien"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Берріян"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Berrien_(Finistère)"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝里安"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Berrien,_Finistère"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Berrien"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Berrien_(Finistère)"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Berrien"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Berrien"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Berrien"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Berrien_(Finistère)"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Berrien_(Francja)"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Berrien"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Berrien,_Finistère"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Berrien,_Finistère"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Berrien,_Finistère"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237779630"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Берьен"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Berrien"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6455356/"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БегӀгӀиян"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Berrien_(Francuska)"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Berrien,_Finistère"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Berrien"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Берриян"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Berrien,_y_Vritaan"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Берриян"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Berrien,_Finistère"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Berrien,_Finistère"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Беријен_(Француска)"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berrien,_Finistère"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gvwjm"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Berrien"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برین،_فینیستر"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berrien"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Berrien_(Finis_Terrae)"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15254363x#about"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Berrien_(Finistère)"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Berrien"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Berrien"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berrien"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageID",12819
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageRevisionID",190565800
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Galliou"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Feuillée"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curé"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluton_(géologie)"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs-tireurs_et_partisans"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdélégation"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plabennec"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brennilis"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_circonscription_du_Finistère"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café-librairie"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langeais"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilhaouer"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnoët"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploudiry"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pardon_(cérémonie)"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_du_Relec"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Herbot"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_royale"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_de_Milan"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermite"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieue"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futaie"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmen"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_pour_la_France"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_d'Armorique"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornouailles"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locmaria-Berrien"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quévaise"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milice_française"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trève"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plounéventer"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huelgoat"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_milliaire"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressort_(droit)"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Asphodelus_albus_402.jpg"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plounéour-Ménez"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busard_cendré"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busard_Saint-Martin"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauneuf-du-Faou"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flossenbürg"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botmeur"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Finistère"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Beaumanoir"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Éder_de_La_Fontenelle"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrignac"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Châteaulin"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_breton"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Ogée"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourbe"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quimper"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asphodèle"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploemeur"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir_de_Kerampeulven"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-la-Cour"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_François_Edme_Le_Paige_de_Bar"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_national_(Résistance)"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roc'h_Trédudon"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulne"
"http://fr.dbpedia.org/resource/Berrien_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaolin"
