"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nannochelifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Nannochelifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Nannochelifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Nannochelifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nannochelifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Nannochelifer","http://www.w3.org/2000/01/rdf-schema#label","Nannochelifer"
"http://fr.dbpedia.org/resource/Nannochelifer","http://www.w3.org/2000/01/rdf-schema#comment","Nannochelifer est un genre de pseudoscorpions de la famille des Cheliferidae."
"http://fr.dbpedia.org/resource/Nannochelifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2126775"
"http://fr.dbpedia.org/resource/Nannochelifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=201200"
"http://fr.dbpedia.org/resource/Nannochelifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=199353"
"http://fr.dbpedia.org/resource/Nannochelifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id609543"
"http://fr.dbpedia.org/resource/Nannochelifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Nannochelifer"
"http://fr.dbpedia.org/resource/Nannochelifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/109821"
"http://fr.dbpedia.org/resource/Nannochelifer","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nannochelifer"
"http://fr.dbpedia.org/resource/Nannochelifer","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/535078"
"http://fr.dbpedia.org/resource/Nannochelifer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nannochelifer"
"http://fr.dbpedia.org/resource/Nannochelifer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10594340"
"http://fr.dbpedia.org/resource/Nannochelifer","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nannochelifer"
"http://fr.dbpedia.org/resource/Nannochelifer","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nannochelifer"
"http://fr.dbpedia.org/resource/Nannochelifer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rd55c"
"http://fr.dbpedia.org/resource/Nannochelifer","http://dbpedia.org/ontology/wikiPageID",4905605
