"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prizee","http://www.w3.org/2000/01/rdf-schema#label","Prizee"
"http://fr.dbpedia.org/resource/Prizee","http://www.w3.org/2000/01/rdf-schema#comment","Prizee est un ancien site web français de la catégorie des jeux en ligne primés, créé en 2000, devenu une application mobile avant de fermer complètement en 2019. En 2012, Prizee compte dix millions de visiteurs uniques par mois pour deux millions de comptes actifs (principalement français et belges)."
"http://fr.dbpedia.org/resource/Prizee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/prizee_officiel"
"http://fr.dbpedia.org/resource/Prizee","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7hkqmfh"
"http://fr.dbpedia.org/resource/Prizee","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prizee.com"
"http://fr.dbpedia.org/resource/Prizee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q952995"
"http://fr.dbpedia.org/resource/Prizee","http://fr.dbpedia.org/property/capital","€"
"http://fr.dbpedia.org/resource/Prizee","http://dbpedia.org/ontology/wikiPageID",1592117
"http://fr.dbpedia.org/resource/Prizee","http://dbpedia.org/ontology/wikiPageRevisionID",183324867
"http://fr.dbpedia.org/resource/Prizee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Prizee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/Prizee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visiteur_unique"
"http://fr.dbpedia.org/resource/Prizee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IOS"
"http://fr.dbpedia.org/resource/Prizee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre_d'affaires"
"http://fr.dbpedia.org/resource/Prizee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compte_d'utilisateur"
"http://fr.dbpedia.org/resource/Prizee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Virgo"
"http://fr.dbpedia.org/resource/Prizee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licenciement_pour_motif_économique_en_France"
