"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shanghai_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Shanghai_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Shanghai_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Shanghai_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shanghai_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Shanghai_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Shanghai_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Shanghai_13","http://www.w3.org/2000/01/rdf-schema#label","Shanghai 13"
"http://fr.dbpedia.org/resource/Shanghai_13","http://www.w3.org/2000/01/rdf-schema#label","Чёртова дюжина из Шанхая"
"http://fr.dbpedia.org/resource/Shanghai_13","http://www.w3.org/2000/01/rdf-schema#label","Shanghai 13"
"http://fr.dbpedia.org/resource/Shanghai_13","http://www.w3.org/2000/01/rdf-schema#comment","Shanghai 13 (上海灘十三太保, Shang Hai tan: Shi san tai bao) est un film d'arts martiaux taïwano-hongkongais écrit et réalisé par Chang Cheh et sorti en 1984 à Hong Kong."
"http://fr.dbpedia.org/resource/Shanghai_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/24467,"
"http://fr.dbpedia.org/resource/Shanghai_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/82854/"
"http://fr.dbpedia.org/resource/Shanghai_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/64229/"
"http://fr.dbpedia.org/resource/Shanghai_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/movies/view.mhtml?id=8743"
"http://fr.dbpedia.org/resource/Shanghai_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/96201"
"http://fr.dbpedia.org/resource/Shanghai_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1466574/"
"http://fr.dbpedia.org/resource/Shanghai_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0083061"
