"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kin_:_Le_Commencement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Kin_:_Le_Commencement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kin_:_Le_Commencement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kin_:_Le_Commencement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Kin_:_Le_Commencement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kin_:_Le_Commencement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Kin_:_Le_Commencement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kin_:_Le_Commencement","http://www.w3.org/2000/01/rdf-schema#label","Kin (película)"
"http://fr.dbpedia.org/resource/Kin_:_Le_Commencement","http://www.w3.org/2000/01/rdf-schema#label","Рідня (фільм, 2018)"
"http://fr.dbpedia.org/resource/Kin_:_Le_Commencement","http://www.w3.org/2000/01/rdf-schema#label","Kin (Film)"
"http://fr.dbpedia.org/resource/Kin_:_Le_Commencement","http://www.w3.org/2000/01/rdf-schema#label","Kin (film)"
"http://fr.dbpedia.org/resource/Kin_:_Le_Commencement","http://www.w3.org/2000/01/rdf-schema#label","Кин (фильм)"
"http://fr.dbpedia.org/resource/Kin_:_Le_Commencement","http://www.w3.org/2000/01/rdf-schema#label","Kin : Le Commencement"
"http://fr.dbpedia.org/resource/Kin_:_Le_Commencement","http://www.w3.org/2000/01/rdf-schema#label","Kin (film)"
